"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74669626,"2017/05/01 00:00:00","M50","TFR_COM_JUR",45,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","SA","","","","","","","","","","","","","","",""
74669627,"2017/05/01 00:00:00","M50","TFR_COM_JUR",2035,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","VIC","","","","","","","","","","","","","","",""
74687505,"2017/05/02 00:00:00","M50","TFR_COM_JUR",3071,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","NSW","","","","","","","","","","","","","","",""
74687502,"2017/05/02 00:00:00","M50","TFR_COM_JUR",1115,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","QLD","","","","","","","","","","","","","","",""
74687506,"2017/05/02 00:00:00","M50","TFR_COM_JUR",459,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","SA","","","","","","","","","","","","","","",""
74687507,"2017/05/02 00:00:00","M50","TFR_COM_JUR",14843,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","VIC","","","","","","","","","","","","","","",""
74705857,"2017/05/03 00:00:00","M50","TFR_COM_JUR",2886,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","NSW","","","","","","","","","","","","","","",""
74705854,"2017/05/03 00:00:00","M50","TFR_COM_JUR",1171,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","QLD","","","","","","","","","","","","","","",""
74705858,"2017/05/03 00:00:00","M50","TFR_COM_JUR",591,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","SA","","","","","","","","","","","","","","",""
74705859,"2017/05/03 00:00:00","M50","TFR_COM_JUR",2736,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","VIC","","","","","","","","","","","","","","",""
74723674,"2017/05/04 00:00:00","M50","TFR_COM_JUR",2663,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","NSW","","","","","","","","","","","","","","",""
74723671,"2017/05/04 00:00:00","M50","TFR_COM_JUR",1120,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","QLD","","","","","","","","","","","","","","",""
74723675,"2017/05/04 00:00:00","M50","TFR_COM_JUR",507,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","SA","","","","","","","","","","","","","","",""
74723676,"2017/05/04 00:00:00","M50","TFR_COM_JUR",2567,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","VIC","","","","","","","","","","","","","","",""
74741846,"2017/05/05 00:00:00","M50","TFR_COM_JUR",2818,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:56:05","NSW","","","","","","","","","","","","","","",""
74741843,"2017/05/05 00:00:00","M50","TFR_COM_JUR",1239,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:56:05","QLD","","","","","","","","","","","","","","",""
74741847,"2017/05/05 00:00:00","M50","TFR_COM_JUR",466,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:56:05","SA","","","","","","","","","","","","","","",""
74741848,"2017/05/05 00:00:00","M50","TFR_COM_JUR",3070,"PUBLIC","2017/05/06 03:00:33","2017/05/06 03:56:05","VIC","","","","","","","","","","","","","","",""
74758184,"2017/05/06 00:00:00","M50","TFR_COM_JUR",1058,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:22:30","NSW","","","","","","","","","","","","","","",""
74758182,"2017/05/06 00:00:00","M50","TFR_COM_JUR",36,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:22:30","QLD","","","","","","","","","","","","","","",""
74758185,"2017/05/06 00:00:00","M50","TFR_COM_JUR",531,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:22:30","SA","","","","","","","","","","","","","","",""
74758186,"2017/05/06 00:00:00","M50","TFR_COM_JUR",1476,"PUBLIC","2017/05/07 01:41:48","2017/05/07 02:22:30","VIC","","","","","","","","","","","","","","",""
74771155,"2017/05/07 00:00:00","M50","TFR_COM_JUR",274,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:18:27","QLD","","","","","","","","","","","","","","",""
74771156,"2017/05/07 00:00:00","M50","TFR_COM_JUR",53,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:18:27","SA","","","","","","","","","","","","","","",""
74771157,"2017/05/07 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2017/05/08 01:39:06","2017/05/08 02:18:27","VIC","","","","","","","","","","","","","","",""
74785157,"2017/05/08 00:00:00","M50","TFR_COM_JUR",1947,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:16:05","NSW","","","","","","","","","","","","","","",""
74785154,"2017/05/08 00:00:00","M50","TFR_COM_JUR",527,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:16:05","QLD","","","","","","","","","","","","","","",""
74785158,"2017/05/08 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:16:05","SA","","","","","","","","","","","","","","",""
74785159,"2017/05/08 00:00:00","M50","TFR_COM_JUR",1493,"PUBLIC","2017/05/09 02:27:27","2017/05/09 03:16:05","VIC","","","","","","","","","","","","","","",""
74801927,"2017/05/09 00:00:00","M50","TFR_COM_JUR",2482,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:37:23","NSW","","","","","","","","","","","","","","",""
74801924,"2017/05/09 00:00:00","M50","TFR_COM_JUR",1056,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:37:23","QLD","","","","","","","","","","","","","","",""
74801928,"2017/05/09 00:00:00","M50","TFR_COM_JUR",556,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:37:23","SA","","","","","","","","","","","","","","",""
74801929,"2017/05/09 00:00:00","M50","TFR_COM_JUR",2498,"PUBLIC","2017/05/10 02:35:40","2017/05/10 03:37:23","VIC","","","","","","","","","","","","","","",""
74819814,"2017/05/10 00:00:00","M50","TFR_COM_JUR",2578,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:16:42","NSW","","","","","","","","","","","","","","",""
74819811,"2017/05/10 00:00:00","M50","TFR_COM_JUR",1100,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:16:42","QLD","","","","","","","","","","","","","","",""
74819815,"2017/05/10 00:00:00","M50","TFR_COM_JUR",514,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:16:42","SA","","","","","","","","","","","","","","",""
74819816,"2017/05/10 00:00:00","M50","TFR_COM_JUR",2620,"PUBLIC","2017/05/11 03:15:54","2017/05/11 04:16:42","VIC","","","","","","","","","","","","","","",""
74837649,"2017/05/11 00:00:00","M50","TFR_COM_JUR",2571,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:54:13","NSW","","","","","","","","","","","","","","",""
74837647,"2017/05/11 00:00:00","M50","TFR_COM_JUR",1059,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:54:13","QLD","","","","","","","","","","","","","","",""
74837650,"2017/05/11 00:00:00","M50","TFR_COM_JUR",437,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:54:13","SA","","","","","","","","","","","","","","",""
74837651,"2017/05/11 00:00:00","M50","TFR_COM_JUR",2986,"PUBLIC","2017/05/12 03:42:29","2017/05/12 04:54:13","VIC","","","","","","","","","","","","","","",""
74855811,"2017/05/12 00:00:00","M50","TFR_COM_JUR",2565,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:46:40","NSW","","","","","","","","","","","","","","",""
74855808,"2017/05/12 00:00:00","M50","TFR_COM_JUR",1205,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:46:40","QLD","","","","","","","","","","","","","","",""
74855812,"2017/05/12 00:00:00","M50","TFR_COM_JUR",489,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:46:40","SA","","","","","","","","","","","","","","",""
74855813,"2017/05/12 00:00:00","M50","TFR_COM_JUR",3410,"PUBLIC","2017/05/13 02:58:48","2017/05/13 03:46:40","VIC","","","","","","","","","","","","","","",""
74872214,"2017/05/13 00:00:00","M50","TFR_COM_JUR",1012,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:22:30","NSW","","","","","","","","","","","","","","",""
74872212,"2017/05/13 00:00:00","M50","TFR_COM_JUR",152,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:22:30","QLD","","","","","","","","","","","","","","",""
74872215,"2017/05/13 00:00:00","M50","TFR_COM_JUR",507,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:22:30","SA","","","","","","","","","","","","","","",""
74872216,"2017/05/13 00:00:00","M50","TFR_COM_JUR",1407,"PUBLIC","2017/05/14 01:48:01","2017/05/14 02:22:30","VIC","","","","","","","","","","","","","","",""
74885187,"2017/05/14 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:48:19","NSW","","","","","","","","","","","","","","",""
74885188,"2017/05/14 00:00:00","M50","TFR_COM_JUR",38,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:48:19","SA","","","","","","","","","","","","","","",""
74885189,"2017/05/14 00:00:00","M50","TFR_COM_JUR",8,"PUBLIC","2017/05/15 01:16:50","2017/05/15 01:48:19","VIC","","","","","","","","","","","","","","",""
74899303,"2017/05/15 00:00:00","M50","TFR_COM_JUR",1551,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:47:54","NSW","","","","","","","","","","","","","","",""
74899300,"2017/05/15 00:00:00","M50","TFR_COM_JUR",1034,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:47:54","QLD","","","","","","","","","","","","","","",""
74899304,"2017/05/15 00:00:00","M50","TFR_COM_JUR",29,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:47:54","SA","","","","","","","","","","","","","","",""
74899305,"2017/05/15 00:00:00","M50","TFR_COM_JUR",1782,"PUBLIC","2017/05/16 01:58:41","2017/05/16 02:47:54","VIC","","","","","","","","","","","","","","",""
74916285,"2017/05/16 00:00:00","M50","TFR_COM_JUR",2517,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:37:54","NSW","","","","","","","","","","","","","","",""
74916282,"2017/05/16 00:00:00","M50","TFR_COM_JUR",1176,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:37:54","QLD","","","","","","","","","","","","","","",""
74916286,"2017/05/16 00:00:00","M50","TFR_COM_JUR",459,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:37:54","SA","","","","","","","","","","","","","","",""
74916287,"2017/05/16 00:00:00","M50","TFR_COM_JUR",2656,"PUBLIC","2017/05/17 02:43:18","2017/05/17 03:37:54","VIC","","","","","","","","","","","","","","",""
74934771,"2017/05/17 00:00:00","M50","TFR_COM_JUR",2859,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:23:26","NSW","","","","","","","","","","","","","","",""
74934768,"2017/05/17 00:00:00","M50","TFR_COM_JUR",1116,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:23:26","QLD","","","","","","","","","","","","","","",""
74934772,"2017/05/17 00:00:00","M50","TFR_COM_JUR",542,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:23:26","SA","","","","","","","","","","","","","","",""
74934773,"2017/05/17 00:00:00","M50","TFR_COM_JUR",6154,"PUBLIC","2017/05/18 03:17:28","2017/05/18 04:23:26","VIC","","","","","","","","","","","","","","",""
74953055,"2017/05/18 00:00:00","M50","TFR_COM_JUR",2811,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:31:14","NSW","","","","","","","","","","","","","","",""
74953052,"2017/05/18 00:00:00","M50","TFR_COM_JUR",1112,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:31:14","QLD","","","","","","","","","","","","","","",""
74953056,"2017/05/18 00:00:00","M50","TFR_COM_JUR",463,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:31:14","SA","","","","","","","","","","","","","","",""
74953057,"2017/05/18 00:00:00","M50","TFR_COM_JUR",3053,"PUBLIC","2017/05/19 03:15:21","2017/05/19 04:31:14","VIC","","","","","","","","","","","","","","",""
74971316,"2017/05/19 00:00:00","M50","TFR_COM_JUR",2704,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:50:46","NSW","","","","","","","","","","","","","","",""
74971313,"2017/05/19 00:00:00","M50","TFR_COM_JUR",1147,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:50:46","QLD","","","","","","","","","","","","","","",""
74971317,"2017/05/19 00:00:00","M50","TFR_COM_JUR",455,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:50:46","SA","","","","","","","","","","","","","","",""
74971318,"2017/05/19 00:00:00","M50","TFR_COM_JUR",3604,"PUBLIC","2017/05/20 03:01:58","2017/05/20 03:50:46","VIC","","","","","","","","","","","","","","",""
74987501,"2017/05/20 00:00:00","M50","TFR_COM_JUR",1067,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:44:04","NSW","","","","","","","","","","","","","","",""
74987499,"2017/05/20 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:44:04","QLD","","","","","","","","","","","","","","",""
74987502,"2017/05/20 00:00:00","M50","TFR_COM_JUR",564,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:44:04","SA","","","","","","","","","","","","","","",""
74987503,"2017/05/20 00:00:00","M50","TFR_COM_JUR",1649,"PUBLIC","2017/05/21 02:00:07","2017/05/21 02:44:04","VIC","","","","","","","","","","","","","","",""
75000225,"2017/05/21 00:00:00","M50","TFR_COM_JUR",94,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:11:17","QLD","","","","","","","","","","","","","","",""
75000226,"2017/05/21 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:11:17","SA","","","","","","","","","","","","","","",""
75000227,"2017/05/21 00:00:00","M50","TFR_COM_JUR",6,"PUBLIC","2017/05/22 01:34:47","2017/05/22 02:11:17","VIC","","","","","","","","","","","","","","",""
75014033,"2017/05/22 00:00:00","M50","TFR_COM_JUR",1667,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:16:10","NSW","","","","","","","","","","","","","","",""
75014030,"2017/05/22 00:00:00","M50","TFR_COM_JUR",1092,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:16:10","QLD","","","","","","","","","","","","","","",""
75014034,"2017/05/22 00:00:00","M50","TFR_COM_JUR",19,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:16:10","SA","","","","","","","","","","","","","","",""
75014035,"2017/05/22 00:00:00","M50","TFR_COM_JUR",1917,"PUBLIC","2017/05/23 02:22:14","2017/05/23 03:16:10","VIC","","","","","","","","","","","","","","",""
75030892,"2017/05/23 00:00:00","M50","TFR_COM_JUR",2678,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:55:10","NSW","","","","","","","","","","","","","","",""
75030889,"2017/05/23 00:00:00","M50","TFR_COM_JUR",1095,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:55:10","QLD","","","","","","","","","","","","","","",""
75030893,"2017/05/23 00:00:00","M50","TFR_COM_JUR",441,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:55:10","SA","","","","","","","","","","","","","","",""
75030894,"2017/05/23 00:00:00","M50","TFR_COM_JUR",2768,"PUBLIC","2017/05/24 02:58:12","2017/05/24 03:55:10","VIC","","","","","","","","","","","","","","",""
75048648,"2017/05/24 00:00:00","M50","TFR_COM_JUR",2977,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:33:44","NSW","","","","","","","","","","","","","","",""
75048645,"2017/05/24 00:00:00","M50","TFR_COM_JUR",1177,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:33:44","QLD","","","","","","","","","","","","","","",""
75048649,"2017/05/24 00:00:00","M50","TFR_COM_JUR",463,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:33:44","SA","","","","","","","","","","","","","","",""
75048650,"2017/05/24 00:00:00","M50","TFR_COM_JUR",2637,"PUBLIC","2017/05/25 03:28:15","2017/05/25 04:33:44","VIC","","","","","","","","","","","","","","",""
75066538,"2017/05/25 00:00:00","M50","TFR_COM_JUR",2585,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:47:36","NSW","","","","","","","","","","","","","","",""
75066535,"2017/05/25 00:00:00","M50","TFR_COM_JUR",1177,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:47:36","QLD","","","","","","","","","","","","","","",""
75066539,"2017/05/25 00:00:00","M50","TFR_COM_JUR",469,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:47:36","SA","","","","","","","","","","","","","","",""
75066540,"2017/05/25 00:00:00","M50","TFR_COM_JUR",2856,"PUBLIC","2017/05/26 02:51:10","2017/05/26 03:47:36","VIC","","","","","","","","","","","","","","",""
75084792,"2017/05/26 00:00:00","M50","TFR_COM_JUR",2611,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:52:31","NSW","","","","","","","","","","","","","","",""
75084789,"2017/05/26 00:00:00","M50","TFR_COM_JUR",1228,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:52:31","QLD","","","","","","","","","","","","","","",""
75084793,"2017/05/26 00:00:00","M50","TFR_COM_JUR",410,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:52:31","SA","","","","","","","","","","","","","","",""
75084794,"2017/05/26 00:00:00","M50","TFR_COM_JUR",3529,"PUBLIC","2017/05/27 03:06:38","2017/05/27 03:52:31","VIC","","","","","","","","","","","","","","",""
75101317,"2017/05/27 00:00:00","M50","TFR_COM_JUR",1198,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:30:12","NSW","","","","","","","","","","","","","","",""
75101314,"2017/05/27 00:00:00","M50","TFR_COM_JUR",133,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:30:12","QLD","","","","","","","","","","","","","","",""
75101318,"2017/05/27 00:00:00","M50","TFR_COM_JUR",495,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:30:12","SA","","","","","","","","","","","","","","",""
75101319,"2017/05/27 00:00:00","M50","TFR_COM_JUR",1740,"PUBLIC","2017/05/28 01:52:12","2017/05/28 02:30:12","VIC","","","","","","","","","","","","","","",""
75114108,"2017/05/28 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:53","SA","","","","","","","","","","","","","","",""
75114109,"2017/05/28 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2017/05/29 01:05:32","2017/05/29 01:35:53","VIC","","","","","","","","","","","","","","",""
75128075,"2017/05/29 00:00:00","M50","TFR_COM_JUR",1781,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:43:12","NSW","","","","","","","","","","","","","","",""
75128072,"2017/05/29 00:00:00","M50","TFR_COM_JUR",1135,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:43:12","QLD","","","","","","","","","","","","","","",""
75128076,"2017/05/29 00:00:00","M50","TFR_COM_JUR",23,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:43:12","SA","","","","","","","","","","","","","","",""
75128077,"2017/05/29 00:00:00","M50","TFR_COM_JUR",1859,"PUBLIC","2017/05/30 02:36:55","2017/05/30 03:43:12","VIC","","","","","","","","","","","","","","",""
75145058,"2017/05/30 00:00:00","M50","TFR_COM_JUR",2269,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:15:25","NSW","","","","","","","","","","","","","","",""
75145055,"2017/05/30 00:00:00","M50","TFR_COM_JUR",1131,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:15:25","QLD","","","","","","","","","","","","","","",""
75145059,"2017/05/30 00:00:00","M50","TFR_COM_JUR",427,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:15:25","SA","","","","","","","","","","","","","","",""
75145060,"2017/05/30 00:00:00","M50","TFR_COM_JUR",2866,"PUBLIC","2017/05/31 02:31:29","2017/05/31 03:15:25","VIC","","","","","","","","","","","","","","",""
75163068,"2017/05/31 00:00:00","M50","TFR_COM_JUR",2902,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:03:03","NSW","","","","","","","","","","","","","","",""
75163065,"2017/05/31 00:00:00","M50","TFR_COM_JUR",1082,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:03:03","QLD","","","","","","","","","","","","","","",""
75163069,"2017/05/31 00:00:00","M50","TFR_COM_JUR",477,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:03:03","SA","","","","","","","","","","","","","","",""
75163070,"2017/05/31 00:00:00","M50","TFR_COM_JUR",2854,"PUBLIC","2017/06/01 03:17:49","2017/06/01 04:03:03","VIC","","","","","","","","","","","","","","",""
74669644,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",717,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","NSW","","1TO2","","","","","","","","","","","","",""
74669632,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","NSW","","2TO1","","","","","","","","","","","","",""
74669633,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",1465,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","NSW","","2TO2","","","","","","","","","","","","",""
74669636,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","QLD","","1TO2","","","","","","","","","","","","",""
74669641,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",786,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","QLD","","2TO2","","","","","","","","","","","","",""
74669630,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","SA","","2TO1","","","","","","","","","","","","",""
74669635,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","SA","","2TO2","","","","","","","","","","","","",""
74669642,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",26,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","SA","","1TO2","","","","","","","","","","","","",""
74669638,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",171,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","VIC","","2TO1","","","","","","","","","","","","",""
74669634,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",1289,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","VIC","","2TO2","","","","","","","","","","","","",""
74669640,"2017/05/01 00:00:00","M52","TFR_COM_JUR_TIER",575,"PUBLIC","2017/05/02 01:38:10","2017/05/02 02:20:13","VIC","","1TO2","","","","","","","","","","","","",""
74687513,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","NSW","","2TO1","","","","","","","","","","","","",""
74687526,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",646,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","NSW","","1TO2","","","","","","","","","","","","",""
74687515,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",2423,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","NSW","","2TO2","","","","","","","","","","","","",""
74687518,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","QLD","","1TO2","","","","","","","","","","","","",""
74687524,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",899,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","QLD","","2TO2","","","","","","","","","","","","",""
74687517,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","QLD","","2TO1","","","","","","","","","","","","",""
74687511,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",103,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","SA","","2TO1","","","","","","","","","","","","",""
74687525,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","SA","","1TO2","","","","","","","","","","","","",""
74687516,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",199,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","SA","","2TO2","","","","","","","","","","","","",""
74687520,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",309,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","VIC","","2TO1","","","","","","","","","","","","",""
74687522,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",537,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","VIC","","1TO2","","","","","","","","","","","","",""
74687514,"2017/05/02 00:00:00","M52","TFR_COM_JUR_TIER",13997,"PUBLIC","2017/05/03 02:52:59","2017/05/03 03:50:24","VIC","","2TO2","","","","","","","","","","","","",""
74705876,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",676,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","NSW","","1TO2","","","","","","","","","","","","",""
74705864,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","NSW","","2TO1","","","","","","","","","","","","",""
74705866,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",2205,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","NSW","","2TO2","","","","","","","","","","","","",""
74705868,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","QLD","","1TO2","","","","","","","","","","","","",""
74705873,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",956,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","QLD","","2TO2","","","","","","","","","","","","",""
74705862,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",129,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","SA","","2TO1","","","","","","","","","","","","",""
74705874,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","SA","","1TO2","","","","","","","","","","","","",""
74705867,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",242,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","SA","","2TO2","","","","","","","","","","","","",""
74705870,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",298,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","VIC","","2TO1","","","","","","","","","","","","",""
74705872,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",562,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","VIC","","1TO2","","","","","","","","","","","","",""
74705865,"2017/05/03 00:00:00","M52","TFR_COM_JUR_TIER",1876,"PUBLIC","2017/05/04 03:09:48","2017/05/04 04:17:06","VIC","","2TO2","","","","","","","","","","","","",""
74723693,"2017/05/04 00:00:00","M52","TFR_COM_JUR_TIER",763,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","NSW","","1TO2","","","","","","","","","","","","",""
74723681,"2017/05/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","NSW","","2TO1","","","","","","","","","","","","",""
74723682,"2017/05/04 00:00:00","M52","TFR_COM_JUR_TIER",1899,"PUBLIC","2017/05/05 03:10:52","2017/05/05 04:10:40","NSW","","2TO2","","","","","","","","","","","","",""
