"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77844329,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","NSW","","1TO2","","","","","","","","","","","","",""
77844321,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1074,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","NSW","","2TO2","","","","","","","","","","","","",""
77844324,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","QLD","","1TO2","","","","","","","","","","","","",""
77844327,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",593,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","QLD","","2TO2","","","","","","","","","","","","",""
77844320,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","SA","","2TO1","","","","","","","","","","","","",""
77844326,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","SA","","1TO2","","","","","","","","","","","","",""
77844322,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",325,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","SA","","2TO2","","","","","","","","","","","","",""
77844325,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","VIC","","2TO1","","","","","","","","","","","","",""
77844328,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",236,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","VIC","","1TO2","","","","","","","","","","","","",""
77844323,"2017/11/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1231,"PUBLIC","2017/11/12 01:04:09","2017/11/12 01:17:28","VIC","","2TO2","","","","","","","","","","","","",""
77859107,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","NSW","","2TO2","","","","","","","","","","","","",""
77859110,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","QLD","","2TO2","","","","","","","","","","","","",""
77859105,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","SA","","2TO2","","","","","","","","","","","","",""
77859108,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","SA","","1TO2","","","","","","","","","","","","",""
77859104,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","SA","","2TO1","","","","","","","","","","","","",""
77859106,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",31,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","VIC","","2TO2","","","","","","","","","","","","",""
77859109,"2017/11/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/13 02:21:03","2017/11/13 02:37:18","VIC","","1TO2","","","","","","","","","","","","",""
77871034,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",898,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","NSW","","1TO2","","","","","","","","","","","","",""
77871023,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","NSW","","2TO1","","","","","","","","","","","","",""
77871024,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1253,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","NSW","","2TO2","","","","","","","","","","","","",""
77871028,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",335,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","QLD","","1TO2","","","","","","","","","","","","",""
77871032,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1651,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","QLD","","2TO2","","","","","","","","","","","","",""
77871022,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","SA","","2TO1","","","","","","","","","","","","",""
77871033,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",48,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","SA","","1TO2","","","","","","","","","","","","",""
77871026,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","SA","","2TO2","","","","","","","","","","","","",""
77871029,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","VIC","","2TO1","","","","","","","","","","","","",""
77871031,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",328,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","VIC","","1TO2","","","","","","","","","","","","",""
77871025,"2017/11/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",741,"PUBLIC","2017/11/14 05:15:40","2017/11/14 05:25:49","VIC","","2TO2","","","","","","","","","","","","",""
77887019,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",513,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","NSW","","1TO2","","","","","","","","","","","","",""
77887007,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2156,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","NSW","","2TO2","","","","","","","","","","","","",""
77887006,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","NSW","","2TO1","","","","","","","","","","","","",""
77887011,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",274,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","QLD","","1TO2","","","","","","","","","","","","",""
77887015,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2015,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","QLD","","2TO2","","","","","","","","","","","","",""
77887010,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","QLD","","2TO1","","","","","","","","","","","","",""
77887005,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","SA","","2TO1","","","","","","","","","","","","",""
77887017,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","SA","","1TO2","","","","","","","","","","","","",""
77887008,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",302,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","SA","","2TO2","","","","","","","","","","","","",""
77887016,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",282,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","VIC","","1TO2","","","","","","","","","","","","",""
77887013,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","VIC","","2TO1","","","","","","","","","","","","",""
77887009,"2017/11/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1140,"PUBLIC","2017/11/15 07:01:16","2017/11/15 07:18:22","VIC","","2TO2","","","","","","","","","","","","",""
77904430,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",878,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","NSW","","1TO2","","","","","","","","","","","","",""
77904417,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","NSW","","2TO1","","","","","","","","","","","","",""
77904418,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2358,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","NSW","","2TO2","","","","","","","","","","","","",""
77904421,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","QLD","","2TO1","","","","","","","","","","","","",""
77904426,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1225,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","QLD","","2TO2","","","","","","","","","","","","",""
77904422,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","QLD","","1TO2","","","","","","","","","","","","",""
77904427,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","SA","","1TO2","","","","","","","","","","","","",""
77904416,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","SA","","2TO1","","","","","","","","","","","","",""
77904420,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",285,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","SA","","2TO2","","","","","","","","","","","","",""
77904424,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","VIC","","2TO1","","","","","","","","","","","","",""
77904428,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",603,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","VIC","","1TO2","","","","","","","","","","","","",""
77904419,"2017/11/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1682,"PUBLIC","2017/11/16 06:42:15","2017/11/16 06:56:25","VIC","","2TO2","","","","","","","","","","","","",""
77922287,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",884,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","NSW","","1TO2","","","","","","","","","","","","",""
77922278,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2327,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","NSW","","2TO2","","","","","","","","","","","","",""
77922279,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",375,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","QLD","","1TO2","","","","","","","","","","","","",""
77922285,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3037,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","QLD","","2TO2","","","","","","","","","","","","",""
77922274,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","SA","","2TO1","","","","","","","","","","","","",""
77922283,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",227,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","SA","","1TO2","","","","","","","","","","","","",""
77922277,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",303,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","SA","","2TO2","","","","","","","","","","","","",""
77922281,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",280,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","VIC","","2TO1","","","","","","","","","","","","",""
77922284,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",628,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","VIC","","1TO2","","","","","","","","","","","","",""
77922276,"2017/11/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1649,"PUBLIC","2017/11/17 07:11:11","2017/11/17 07:31:02","VIC","","2TO2","","","","","","","","","","","","",""
77940728,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1012,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","NSW","","1TO2","","","","","","","","","","","","",""
77940716,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","NSW","","2TO1","","","","","","","","","","","","",""
77940717,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2424,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","NSW","","2TO2","","","","","","","","","","","","",""
77940720,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",380,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","QLD","","1TO2","","","","","","","","","","","","",""
77940724,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2216,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","QLD","","2TO2","","","","","","","","","","","","",""
77940715,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","SA","","2TO1","","","","","","","","","","","","",""
77940726,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","SA","","1TO2","","","","","","","","","","","","",""
77940719,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",279,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","SA","","2TO2","","","","","","","","","","","","",""
77940722,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","VIC","","2TO1","","","","","","","","","","","","",""
77940725,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",728,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","VIC","","1TO2","","","","","","","","","","","","",""
77940718,"2017/11/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2357,"PUBLIC","2017/11/18 06:29:02","2017/11/18 06:51:46","VIC","","2TO2","","","","","","","","","","","","",""
77959592,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",276,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","NSW","","1TO2","","","","","","","","","","","","",""
77959583,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","NSW","","2TO1","","","","","","","","","","","","",""
77959585,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1414,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","NSW","","2TO2","","","","","","","","","","","","",""
77959587,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","QLD","","1TO2","","","","","","","","","","","","",""
77959589,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",410,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","QLD","","2TO2","","","","","","","","","","","","",""
77959582,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","SA","","2TO1","","","","","","","","","","","","",""
77959591,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","SA","","1TO2","","","","","","","","","","","","",""
77959584,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",329,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","SA","","2TO2","","","","","","","","","","","","",""
77959588,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","VIC","","2TO1","","","","","","","","","","","","",""
77959590,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",266,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","VIC","","1TO2","","","","","","","","","","","","",""
77959586,"2017/11/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1191,"PUBLIC","2017/11/19 02:29:51","2017/11/19 02:44:02","VIC","","2TO2","","","","","","","","","","","","",""
77974516,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","NSW","","2TO2","","","","","","","","","","","","",""
77974519,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","NSW","","1TO2","","","","","","","","","","","","",""
77974518,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","QLD","","2TO2","","","","","","","","","","","","",""
77974517,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","SA","","1TO2","","","","","","","","","","","","",""
77974515,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","SA","","2TO2","","","","","","","","","","","","",""
77974514,"2017/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",26,"PUBLIC","2017/11/20 01:24:19","2017/11/20 01:29:28","SA","","2TO1","","","","","","","","","","","","",""
77986617,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","NSW","","2TO1","","","","","","","","","","","","",""
77986618,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1320,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","NSW","","2TO2","","","","","","","","","","","","",""
77986630,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",812,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","NSW","","1TO2","","","","","","","","","","","","",""
77986621,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","QLD","","2TO1","","","","","","","","","","","","",""
77986622,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",309,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","QLD","","1TO2","","","","","","","","","","","","",""
77986626,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1427,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","QLD","","2TO2","","","","","","","","","","","","",""
77986616,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","SA","","2TO1","","","","","","","","","","","","",""
77986628,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",47,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","SA","","1TO2","","","","","","","","","","","","",""
77986620,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","SA","","2TO2","","","","","","","","","","","","",""
77986627,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",402,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","VIC","","1TO2","","","","","","","","","","","","",""
77986624,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","VIC","","2TO1","","","","","","","","","","","","",""
77986619,"2017/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",759,"PUBLIC","2017/11/21 03:22:25","2017/11/21 03:37:20","VIC","","2TO2","","","","","","","","","","","","",""
78002797,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",558,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","NSW","","1TO2","","","","","","","","","","","","",""
78002785,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","NSW","","2TO1","","","","","","","","","","","","",""
78002786,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2592,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","NSW","","2TO2","","","","","","","","","","","","",""
78002789,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",229,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","QLD","","1TO2","","","","","","","","","","","","",""
78002793,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1676,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","QLD","","2TO2","","","","","","","","","","","","",""
78002784,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",94,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","SA","","2TO1","","","","","","","","","","","","",""
78002795,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","SA","","1TO2","","","","","","","","","","","","",""
78002788,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","SA","","2TO2","","","","","","","","","","","","",""
78002791,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",254,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","VIC","","2TO1","","","","","","","","","","","","",""
78002794,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",528,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","VIC","","1TO2","","","","","","","","","","","","",""
78002787,"2017/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1825,"PUBLIC","2017/11/22 03:51:09","2017/11/22 04:10:00","VIC","","2TO2","","","","","","","","","","","","",""
78021305,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",731,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","NSW","","1TO2","","","","","","","","","","","","",""
78021292,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","NSW","","2TO1","","","","","","","","","","","","",""
78021294,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2532,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","NSW","","2TO2","","","","","","","","","","","","",""
78021296,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","QLD","","2TO1","","","","","","","","","","","","",""
78021303,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1840,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","QLD","","2TO2","","","","","","","","","","","","",""
78021297,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",324,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","QLD","","1TO2","","","","","","","","","","","","",""
78021302,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",254,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","SA","","1TO2","","","","","","","","","","","","",""
78021291,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","SA","","2TO1","","","","","","","","","","","","",""
78021295,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",301,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","SA","","2TO2","","","","","","","","","","","","",""
78021299,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","VIC","","2TO1","","","","","","","","","","","","",""
78021301,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",597,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","VIC","","1TO2","","","","","","","","","","","","",""
78021293,"2017/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2127,"PUBLIC","2017/11/23 00:49:48","2017/11/23 01:06:24","VIC","","2TO2","","","","","","","","","","","","",""
78039965,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",921,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","NSW","","1TO2","","","","","","","","","","","","",""
78039953,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","NSW","","2TO1","","","","","","","","","","","","",""
78039954,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1997,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","NSW","","2TO2","","","","","","","","","","","","",""
78039957,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","QLD","","2TO1","","","","","","","","","","","","",""
78039962,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1685,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","QLD","","2TO2","","","","","","","","","","","","",""
78039958,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",296,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","QLD","","1TO2","","","","","","","","","","","","",""
78039963,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",257,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","SA","","1TO2","","","","","","","","","","","","",""
78039952,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","SA","","2TO1","","","","","","","","","","","","",""
78039956,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",355,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","SA","","2TO2","","","","","","","","","","","","",""
78039960,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",209,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","VIC","","2TO1","","","","","","","","","","","","",""
78039964,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",648,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","VIC","","1TO2","","","","","","","","","","","","",""
78039955,"2017/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2012,"PUBLIC","2017/11/24 01:03:59","2017/11/24 01:10:57","VIC","","2TO2","","","","","","","","","","","","",""
78058511,"2017/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",921,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:12","NSW","","1TO2","","","","","","","","","","","","",""
78058498,"2017/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:12","NSW","","2TO1","","","","","","","","","","","","",""
78058499,"2017/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2206,"PUBLIC","2017/11/25 01:52:56","2017/11/25 02:06:12","NSW","","2TO2","","","","","","","","","","","","",""
