"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98936668,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","NSW","","2TO1","","","","","","","","","","","","",""
98936670,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2222,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","NSW","","2TO2","","","","","","","","","","","","",""
98936672,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","QLD","","2TO1","","","","","","","","","","","","",""
98936679,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1004,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","QLD","","2TO2","","","","","","","","","","","","",""
98936673,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","QLD","","1TO2","","","","","","","","","","","","",""
98936678,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","SA","","1TO2","","","","","","","","","","","","",""
98936666,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","SA","","2TO1","","","","","","","","","","","","",""
98936671,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",302,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","SA","","2TO2","","","","","","","","","","","","",""
98936675,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",205,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","VIC","","2TO1","","","","","","","","","","","","",""
98936677,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",569,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","VIC","","1TO2","","","","","","","","","","","","",""
98936669,"2021/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1918,"PUBLIC","2021/05/15 01:20:22","2021/05/15 01:37:49","VIC","","2TO2","","","","","","","","","","","","",""
98956438,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","NSW","","1TO2","","","","","","","","","","","","",""
98956426,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","NSW","","2TO1","","","","","","","","","","","","",""
98956427,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1311,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","NSW","","2TO2","","","","","","","","","","","","",""
98956431,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","QLD","","1TO2","","","","","","","","","","","","",""
98956434,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",64,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","QLD","","2TO2","","","","","","","","","","","","",""
98956423,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",27,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","SA","","2TO1","","","","","","","","","","","","",""
98956435,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",38,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","SA","","1TO2","","","","","","","","","","","","",""
98956429,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","SA","","2TO2","","","","","","","","","","","","",""
98956432,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","VIC","","2TO1","","","","","","","","","","","","",""
98956436,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",249,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","VIC","","1TO2","","","","","","","","","","","","",""
98956428,"2021/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1779,"PUBLIC","2021/05/16 01:07:25","2021/05/16 01:27:47","VIC","","2TO2","","","","","","","","","","","","",""
98972612,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","NSW","","2TO2","","","","","","","","","","","","",""
98972616,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","NSW","","1TO2","","","","","","","","","","","","",""
98972615,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","QLD","","2TO2","","","","","","","","","","","","",""
98972611,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","SA","","2TO2","","","","","","","","","","","","",""
98972614,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","VIC","","2TO1","","","","","","","","","","","","",""
98972610,"2021/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2021/05/17 00:43:43","2021/05/17 01:04:13","VIC","","2TO2","","","","","","","","","","","","",""
98984905,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","NSW","","1TO2","","","","","","","","","","","","",""
98984892,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","NSW","","2TO1","","","","","","","","","","","","",""
98984894,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1154,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","NSW","","2TO2","","","","","","","","","","","","",""
98984896,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","QLD","","2TO1","","","","","","","","","","","","",""
98984901,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1227,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","QLD","","2TO2","","","","","","","","","","","","",""
98984897,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",202,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","QLD","","1TO2","","","","","","","","","","","","",""
98984902,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","SA","","1TO2","","","","","","","","","","","","",""
98984889,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","SA","","2TO1","","","","","","","","","","","","",""
98984895,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",186,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","SA","","2TO2","","","","","","","","","","","","",""
98984899,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","VIC","","2TO1","","","","","","","","","","","","",""
98984903,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",487,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","VIC","","1TO2","","","","","","","","","","","","",""
98984893,"2021/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1094,"PUBLIC","2021/05/18 01:24:17","2021/05/18 01:42:30","VIC","","2TO2","","","","","","","","","","","","",""
99002782,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",369,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","NSW","","1TO2","","","","","","","","","","","","",""
99002769,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","NSW","","2TO1","","","","","","","","","","","","",""
99002771,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2028,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","NSW","","2TO2","","","","","","","","","","","","",""
99002773,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","QLD","","2TO1","","","","","","","","","","","","",""
99002779,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",939,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","QLD","","2TO2","","","","","","","","","","","","",""
99002774,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","QLD","","1TO2","","","","","","","","","","","","",""
99002780,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","SA","","1TO2","","","","","","","","","","","","",""
99002767,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","SA","","2TO1","","","","","","","","","","","","",""
99002772,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",247,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","SA","","2TO2","","","","","","","","","","","","",""
99002776,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","VIC","","2TO1","","","","","","","","","","","","",""
99002778,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",374,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","VIC","","1TO2","","","","","","","","","","","","",""
99002770,"2021/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1984,"PUBLIC","2021/05/19 01:15:22","2021/05/19 01:32:56","VIC","","2TO2","","","","","","","","","","","","",""
99022556,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",439,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","NSW","","1TO2","","","","","","","","","","","","",""
99022544,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2097,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","NSW","","2TO2","","","","","","","","","","","","",""
99022543,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","NSW","","2TO1","","","","","","","","","","","","",""
99022546,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","QLD","","2TO1","","","","","","","","","","","","",""
99022549,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","QLD","","1TO2","","","","","","","","","","","","",""
99022554,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",912,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","QLD","","2TO2","","","","","","","","","","","","",""
99022547,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","SA","","2TO2","","","","","","","","","","","","",""
99022552,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","SA","","1TO2","","","","","","","","","","","","",""
99022540,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","SA","","2TO1","","","","","","","","","","","","",""
99022553,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",527,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","VIC","","1TO2","","","","","","","","","","","","",""
99022550,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","VIC","","2TO1","","","","","","","","","","","","",""
99022545,"2021/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1672,"PUBLIC","2021/05/20 01:27:30","2021/05/20 01:47:10","VIC","","2TO2","","","","","","","","","","","","",""
99042226,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",715,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","NSW","","1TO2","","","","","","","","","","","","",""
99042213,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","NSW","","2TO1","","","","","","","","","","","","",""
99042215,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1917,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","NSW","","2TO2","","","","","","","","","","","","",""
99042217,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","QLD","","2TO1","","","","","","","","","","","","",""
99042223,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",790,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","QLD","","2TO2","","","","","","","","","","","","",""
99042219,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","QLD","","1TO2","","","","","","","","","","","","",""
99042224,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",165,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","SA","","1TO2","","","","","","","","","","","","",""
99042211,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","SA","","2TO1","","","","","","","","","","","","",""
99042216,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",282,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","SA","","2TO2","","","","","","","","","","","","",""
99042220,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","VIC","","2TO1","","","","","","","","","","","","",""
99042222,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",398,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","VIC","","1TO2","","","","","","","","","","","","",""
99042214,"2021/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1707,"PUBLIC","2021/05/21 01:12:56","2021/05/21 01:29:01","VIC","","2TO2","","","","","","","","","","","","",""
99061786,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",518,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","NSW","","1TO2","","","","","","","","","","","","",""
99061773,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","NSW","","2TO1","","","","","","","","","","","","",""
99061775,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2350,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","NSW","","2TO2","","","","","","","","","","","","",""
99061777,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","QLD","","2TO1","","","","","","","","","","","","",""
99061783,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1074,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","QLD","","2TO2","","","","","","","","","","","","",""
99061778,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","QLD","","1TO2","","","","","","","","","","","","",""
99061784,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",215,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","SA","","1TO2","","","","","","","","","","","","",""
99061770,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","SA","","2TO1","","","","","","","","","","","","",""
99061776,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",248,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","SA","","2TO2","","","","","","","","","","","","",""
99061780,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","VIC","","2TO1","","","","","","","","","","","","",""
99061782,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",581,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","VIC","","1TO2","","","","","","","","","","","","",""
99061774,"2021/05/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1988,"PUBLIC","2021/05/22 01:39:29","2021/05/22 01:56:41","VIC","","2TO2","","","","","","","","","","","","",""
99081677,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","NSW","","1TO2","","","","","","","","","","","","",""
99081666,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1262,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","NSW","","2TO2","","","","","","","","","","","","",""
99081669,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","QLD","","1TO2","","","","","","","","","","","","",""
99081673,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","QLD","","2TO2","","","","","","","","","","","","",""
99081665,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","SA","","2TO1","","","","","","","","","","","","",""
99081676,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",44,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","SA","","1TO2","","","","","","","","","","","","",""
99081668,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","SA","","2TO2","","","","","","","","","","","","",""
99081672,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",192,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","VIC","","2TO1","","","","","","","","","","","","",""
99081675,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",242,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","VIC","","1TO2","","","","","","","","","","","","",""
99081667,"2021/05/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1679,"PUBLIC","2021/05/23 00:54:48","2021/05/23 01:13:46","VIC","","2TO2","","","","","","","","","","","","",""
99097731,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","NSW","","2TO2","","","","","","","","","","","","",""
99097734,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","QLD","","2TO2","","","","","","","","","","","","",""
99097735,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","SA","","1TO2","","","","","","","","","","","","",""
99097729,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","SA","","2TO1","","","","","","","","","","","","",""
99097732,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","SA","","2TO2","","","","","","","","","","","","",""
99097730,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","VIC","","2TO2","","","","","","","","","","","","",""
99097733,"2021/05/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/24 00:31:54","2021/05/24 00:49:30","VIC","","2TO1","","","","","","","","","","","","",""
99110038,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",385,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","NSW","","1TO2","","","","","","","","","","","","",""
99110025,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","NSW","","2TO1","","","","","","","","","","","","",""
99110026,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1185,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","NSW","","2TO2","","","","","","","","","","","","",""
99110029,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","QLD","","2TO1","","","","","","","","","","","","",""
99110034,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1268,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","QLD","","2TO2","","","","","","","","","","","","",""
99110030,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",251,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","QLD","","1TO2","","","","","","","","","","","","",""
99110035,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","SA","","1TO2","","","","","","","","","","","","",""
99110023,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",67,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","SA","","2TO1","","","","","","","","","","","","",""
99110028,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","SA","","2TO2","","","","","","","","","","","","",""
99110032,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","VIC","","2TO1","","","","","","","","","","","","",""
99110036,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",469,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","VIC","","1TO2","","","","","","","","","","","","",""
99110027,"2021/05/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1251,"PUBLIC","2021/05/25 01:15:29","2021/05/25 01:31:32","VIC","","2TO2","","","","","","","","","","","","",""
99127547,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",400,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","NSW","","1TO2","","","","","","","","","","","","",""
99127536,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1864,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","NSW","","2TO2","","","","","","","","","","","","",""
99127538,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","QLD","","2TO1","","","","","","","","","","","","",""
99127543,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",877,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","QLD","","2TO2","","","","","","","","","","","","",""
99127539,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","QLD","","1TO2","","","","","","","","","","","","",""
99127544,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","SA","","1TO2","","","","","","","","","","","","",""
99127537,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",241,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","SA","","2TO2","","","","","","","","","","","","",""
99127532,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","SA","","2TO1","","","","","","","","","","","","",""
99127545,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",374,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","VIC","","1TO2","","","","","","","","","","","","",""
99127541,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",117,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","VIC","","2TO1","","","","","","","","","","","","",""
99127535,"2021/05/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1834,"PUBLIC","2021/05/26 01:22:20","2021/05/26 01:41:12","VIC","","2TO2","","","","","","","","","","","","",""
99146557,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",427,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","NSW","","1TO2","","","","","","","","","","","","",""
99146544,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","NSW","","2TO1","","","","","","","","","","","","",""
99146546,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1869,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","NSW","","2TO2","","","","","","","","","","","","",""
99146548,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","QLD","","2TO1","","","","","","","","","","","","",""
99146554,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",944,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","QLD","","2TO2","","","","","","","","","","","","",""
99146549,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","QLD","","1TO2","","","","","","","","","","","","",""
99146555,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","SA","","1TO2","","","","","","","","","","","","",""
99146541,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",81,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:56","SA","","2TO1","","","","","","","","","","","","",""
99146547,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","SA","","2TO2","","","","","","","","","","","","",""
99146551,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","VIC","","2TO1","","","","","","","","","","","","",""
99146553,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",498,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","VIC","","1TO2","","","","","","","","","","","","",""
99146545,"2021/05/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1509,"PUBLIC","2021/05/27 01:11:37","2021/05/27 01:27:57","VIC","","2TO2","","","","","","","","","","","","",""
