"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
101218377,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",134,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","QLD","","1TO2","","","","","","","","","","","","",""
101218380,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",898,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","QLD","","2TO2","","","","","","","","","","","","",""
101218375,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","QLD","","2TO1","","","","","","","","","","","","",""
101218370,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",113,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","SA","","2TO1","","","","","","","","","","","","",""
101218382,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",195,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","SA","","1TO2","","","","","","","","","","","","",""
101218374,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","SA","","2TO2","","","","","","","","","","","","",""
101218378,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","VIC","","2TO1","","","","","","","","","","","","",""
101218381,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",499,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","VIC","","1TO2","","","","","","","","","","","","",""
101218373,"2021/09/17 00:00:00","M52","TFR_COM_JUR_TIER",1719,"PUBLIC","2021/09/18 01:47:13","2021/09/18 02:00:31","VIC","","2TO2","","","","","","","","","","","","",""
101236710,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",1229,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","NSW","","2TO2","","","","","","","","","","","","",""
101236719,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","NSW","","1TO2","","","","","","","","","","","","",""
101236718,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",74,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","QLD","","2TO2","","","","","","","","","","","","",""
101236713,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","QLD","","1TO2","","","","","","","","","","","","",""
101236708,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",38,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","SA","","2TO1","","","","","","","","","","","","",""
101236711,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",61,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","SA","","2TO2","","","","","","","","","","","","",""
101236716,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",35,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","SA","","1TO2","","","","","","","","","","","","",""
101236709,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",1594,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","VIC","","2TO2","","","","","","","","","","","","",""
101236717,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","VIC","","1TO2","","","","","","","","","","","","",""
101236714,"2021/09/18 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2021/09/19 01:19:28","2021/09/19 01:30:24","VIC","","2TO1","","","","","","","","","","","","",""
101251162,"2021/09/19 00:00:00","M52","TFR_COM_JUR_TIER",20,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:49:57","NSW","","2TO2","","","","","","","","","","","","",""
101251164,"2021/09/19 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:49:57","QLD","","2TO2","","","","","","","","","","","","",""
101251165,"2021/09/19 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:49:57","VIC","","1TO2","","","","","","","","","","","","",""
101251163,"2021/09/19 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2021/09/20 00:39:23","2021/09/20 00:49:57","VIC","","2TO2","","","","","","","","","","","","",""
101267269,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",215,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","NSW","","1TO2","","","","","","","","","","","","",""
101267258,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",888,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","NSW","","2TO2","","","","","","","","","","","","",""
101267261,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","QLD","","1TO2","","","","","","","","","","","","",""
101267266,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",1115,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","QLD","","2TO2","","","","","","","","","","","","",""
101267260,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","QLD","","2TO1","","","","","","","","","","","","",""
101267255,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",47,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","SA","","2TO1","","","","","","","","","","","","",""
101267265,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","SA","","1TO2","","","","","","","","","","","","",""
101267259,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",163,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","SA","","2TO2","","","","","","","","","","","","",""
101267263,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","VIC","","2TO1","","","","","","","","","","","","",""
101267267,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",420,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","VIC","","1TO2","","","","","","","","","","","","",""
101267257,"2021/09/20 00:00:00","M52","TFR_COM_JUR_TIER",1128,"PUBLIC","2021/09/21 01:01:49","2021/09/21 01:13:36","VIC","","2TO2","","","","","","","","","","","","",""
101286667,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",383,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","NSW","","1TO2","","","","","","","","","","","","",""
101286655,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",1879,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","NSW","","2TO2","","","","","","","","","","","","",""
101286658,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","QLD","","2TO1","","","","","","","","","","","","",""
101286659,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",140,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","QLD","","1TO2","","","","","","","","","","","","",""
101286663,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",846,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","QLD","","2TO2","","","","","","","","","","","","",""
101286654,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",75,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","SA","","2TO1","","","","","","","","","","","","",""
101286665,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","SA","","1TO2","","","","","","","","","","","","",""
101286657,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",213,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","SA","","2TO2","","","","","","","","","","","","",""
101286662,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","VIC","","2TO1","","","","","","","","","","","","",""
101286656,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",1803,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","VIC","","2TO2","","","","","","","","","","","","",""
101286664,"2021/09/21 00:00:00","M52","TFR_COM_JUR_TIER",486,"PUBLIC","2021/09/22 01:11:01","2021/09/22 01:25:44","VIC","","1TO2","","","","","","","","","","","","",""
101306970,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",412,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","NSW","","1TO2","","","","","","","","","","","","",""
101306958,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","NSW","","2TO1","","","","","","","","","","","","",""
101306960,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",1744,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","NSW","","2TO2","","","","","","","","","","","","",""
101306963,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",167,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","QLD","","1TO2","","","","","","","","","","","","",""
101306967,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",770,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","QLD","","2TO2","","","","","","","","","","","","",""
101306955,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",63,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","SA","","2TO1","","","","","","","","","","","","",""
101306966,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",149,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","SA","","1TO2","","","","","","","","","","","","",""
101306961,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","SA","","2TO2","","","","","","","","","","","","",""
101306964,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","VIC","","2TO1","","","","","","","","","","","","",""
101306968,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",467,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","VIC","","1TO2","","","","","","","","","","","","",""
101306959,"2021/09/22 00:00:00","M52","TFR_COM_JUR_TIER",1577,"PUBLIC","2021/09/23 01:33:13","2021/09/23 01:44:26","VIC","","2TO2","","","","","","","","","","","","",""
101327525,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",412,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","NSW","","1TO2","","","","","","","","","","","","",""
101327512,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","NSW","","2TO1","","","","","","","","","","","","",""
101327515,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",2035,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","NSW","","2TO2","","","","","","","","","","","","",""
101327516,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","QLD","","2TO1","","","","","","","","","","","","",""
101327523,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",871,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","QLD","","2TO2","","","","","","","","","","","","",""
101327517,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",130,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","QLD","","1TO2","","","","","","","","","","","","",""
101327522,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","SA","","1TO2","","","","","","","","","","","","",""
101327511,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","SA","","2TO1","","","","","","","","","","","","",""
101327514,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",212,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","SA","","2TO2","","","","","","","","","","","","",""
101327520,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","VIC","","2TO1","","","","","","","","","","","","",""
101327521,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",426,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","VIC","","1TO2","","","","","","","","","","","","",""
101327513,"2021/09/23 00:00:00","M52","TFR_COM_JUR_TIER",1762,"PUBLIC","2021/09/24 01:25:50","2021/09/24 01:36:36","VIC","","2TO2","","","","","","","","","","","","",""
101348451,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",356,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","NSW","","1TO2","","","","","","","","","","","","",""
101348438,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","NSW","","2TO1","","","","","","","","","","","","",""
101348439,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",1905,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","NSW","","2TO2","","","","","","","","","","","","",""
101348442,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","QLD","","2TO1","","","","","","","","","","","","",""
101348447,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",886,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","QLD","","2TO2","","","","","","","","","","","","",""
101348444,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",161,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","QLD","","1TO2","","","","","","","","","","","","",""
101348449,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",203,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","SA","","1TO2","","","","","","","","","","","","",""
101348437,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",83,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","SA","","2TO1","","","","","","","","","","","","",""
101348441,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",242,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","SA","","2TO2","","","","","","","","","","","","",""
101348448,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",587,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","VIC","","1TO2","","","","","","","","","","","","",""
101348445,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",237,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","VIC","","2TO1","","","","","","","","","","","","",""
101348440,"2021/09/24 00:00:00","M52","TFR_COM_JUR_TIER",2417,"PUBLIC","2021/09/25 01:27:33","2021/09/25 01:38:45","VIC","","2TO2","","","","","","","","","","","","",""
101366243,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",135,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","NSW","","1TO2","","","","","","","","","","","","",""
101366233,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",1300,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","NSW","","2TO2","","","","","","","","","","","","",""
101366237,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","QLD","","1TO2","","","","","","","","","","","","",""
101366241,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",101,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","QLD","","2TO2","","","","","","","","","","","","",""
101366235,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","QLD","","2TO1","","","","","","","","","","","","",""
101366229,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","SA","","2TO1","","","","","","","","","","","","",""
101366240,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",43,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","SA","","1TO2","","","","","","","","","","","","",""
101366234,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",87,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","SA","","2TO2","","","","","","","","","","","","",""
101366238,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",65,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","VIC","","2TO1","","","","","","","","","","","","",""
101366242,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",109,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","VIC","","1TO2","","","","","","","","","","","","",""
101366232,"2021/09/25 00:00:00","M52","TFR_COM_JUR_TIER",519,"PUBLIC","2021/09/26 01:05:37","2021/09/26 01:20:18","VIC","","2TO2","","","","","","","","","","","","",""
101380973,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",61,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","NSW","","1TO2","","","","","","","","","","","","",""
101380962,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",324,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","NSW","","2TO2","","","","","","","","","","","","",""
101380965,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","QLD","","1TO2","","","","","","","","","","","","",""
101380969,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",250,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","QLD","","2TO2","","","","","","","","","","","","",""
101380961,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","SA","","2TO1","","","","","","","","","","","","",""
101380970,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","SA","","1TO2","","","","","","","","","","","","",""
101380964,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",65,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","SA","","2TO2","","","","","","","","","","","","",""
101380968,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",21,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","VIC","","2TO1","","","","","","","","","","","","",""
101380972,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","VIC","","1TO2","","","","","","","","","","","","",""
101380963,"2021/09/26 00:00:00","M52","TFR_COM_JUR_TIER",63,"PUBLIC","2021/09/27 00:44:13","2021/09/27 00:54:03","VIC","","2TO2","","","","","","","","","","","","",""
101396531,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",271,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","NSW","","1TO2","","","","","","","","","","","","",""
101396518,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","NSW","","2TO1","","","","","","","","","","","","",""
101396520,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",930,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","NSW","","2TO2","","","","","","","","","","","","",""
101396522,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","QLD","","2TO1","","","","","","","","","","","","",""
101396528,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",1088,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","QLD","","2TO2","","","","","","","","","","","","",""
101396523,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",184,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","QLD","","1TO2","","","","","","","","","","","","",""
101396530,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",64,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","SA","","1TO2","","","","","","","","","","","","",""
101396516,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","SA","","2TO1","","","","","","","","","","","","",""
101396521,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",50,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","SA","","2TO2","","","","","","","","","","","","",""
101396525,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",12,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","VIC","","2TO1","","","","","","","","","","","","",""
101396527,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",203,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","VIC","","1TO2","","","","","","","","","","","","",""
101396519,"2021/09/27 00:00:00","M52","TFR_COM_JUR_TIER",371,"PUBLIC","2021/09/28 01:04:39","2021/09/28 01:22:00","VIC","","2TO2","","","","","","","","","","","","",""
101415206,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",381,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","NSW","","1TO2","","","","","","","","","","","","",""
101415193,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","NSW","","2TO1","","","","","","","","","","","","",""
101415194,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",2011,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","NSW","","2TO2","","","","","","","","","","","","",""
101415197,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","QLD","","2TO1","","","","","","","","","","","","",""
101415203,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",833,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","QLD","","2TO2","","","","","","","","","","","","",""
101415199,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",156,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","QLD","","1TO2","","","","","","","","","","","","",""
101415202,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",179,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","SA","","1TO2","","","","","","","","","","","","",""
101415192,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",80,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","SA","","2TO1","","","","","","","","","","","","",""
101415196,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",268,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","SA","","2TO2","","","","","","","","","","","","",""
101415205,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",332,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","VIC","","1TO2","","","","","","","","","","","","",""
101415200,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","VIC","","2TO1","","","","","","","","","","","","",""
101415195,"2021/09/28 00:00:00","M52","TFR_COM_JUR_TIER",1180,"PUBLIC","2021/09/29 01:41:34","2021/09/29 01:52:30","VIC","","2TO2","","","","","","","","","","","","",""
101435648,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",419,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","NSW","","1TO2","","","","","","","","","","","","",""
101435636,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",2020,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","NSW","","2TO2","","","","","","","","","","","","",""
101435641,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",57,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","QLD","","1TO2","","","","","","","","","","","","",""
101435644,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",961,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","QLD","","2TO2","","","","","","","","","","","","",""
101435639,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","QLD","","2TO1","","","","","","","","","","","","",""
101435633,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",106,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","SA","","2TO1","","","","","","","","","","","","",""
101435645,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",206,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","SA","","1TO2","","","","","","","","","","","","",""
101435637,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",275,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","SA","","2TO2","","","","","","","","","","","","",""
101435642,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","VIC","","2TO1","","","","","","","","","","","","",""
101435647,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",480,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","VIC","","1TO2","","","","","","","","","","","","",""
101435638,"2021/09/29 00:00:00","M52","TFR_COM_JUR_TIER",1430,"PUBLIC","2021/09/30 01:55:45","2021/09/30 02:07:15","VIC","","2TO2","","","","","","","","","","","","",""
101455683,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",348,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","NSW","","1TO2","","","","","","","","","","","","",""
101455671,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",1819,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","NSW","","2TO2","","","","","","","","","","","","",""
101455675,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",284,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","QLD","","1TO2","","","","","","","","","","","","",""
101455680,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",857,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","QLD","","2TO2","","","","","","","","","","","","",""
101455674,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","QLD","","2TO1","","","","","","","","","","","","",""
101455669,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",80,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","SA","","2TO1","","","","","","","","","","","","",""
101455682,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",183,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","SA","","1TO2","","","","","","","","","","","","",""
101455673,"2021/09/30 00:00:00","M52","TFR_COM_JUR_TIER",230,"PUBLIC","2021/10/01 01:49:17","2021/10/01 01:59:47","SA","","2TO2","","","","","","","","","","","","",""
