"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
84642537,"2018/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1310,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:58:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
84642521,"2018/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1788,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:58:53","VIC","LARGE","2TO2","","","","","","","","","","","","",""
84642519,"2018/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5781,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:58:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
84642520,"2018/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",150,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:58:53","VIC","LARGE","2TO1","","","","","","","","","","","","",""
84137144,"2018/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",2598362,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","NSW","","","","","","","","","","","","","","",""
84137141,"2018/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",1263620,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","QLD","","","","","","","","","","","","","","",""
84137146,"2018/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",535792,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","SA","","","","","","","","","","","","","","",""
84137147,"2018/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",2284229,"PUBLIC","2018/12/02 00:45:50","2018/12/02 00:58:44","VIC","","","","","","","","","","","","","","",""
84153469,"2018/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",2598400,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","NSW","","","","","","","","","","","","","","",""
84153466,"2018/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",1263621,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","QLD","","","","","","","","","","","","","","",""
84153471,"2018/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",535781,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","SA","","","","","","","","","","","","","","",""
84153472,"2018/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",2284295,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:51:35","VIC","","","","","","","","","","","","","","",""
84165838,"2018/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",2598413,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","NSW","","","","","","","","","","","","","","",""
84165835,"2018/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",1263681,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","QLD","","","","","","","","","","","","","","",""
84165840,"2018/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",535739,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","SA","","","","","","","","","","","","","","",""
84165841,"2018/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",2284732,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:21:28","VIC","","","","","","","","","","","","","","",""
84182923,"2018/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",2598990,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","NSW","","","","","","","","","","","","","","",""
84182920,"2018/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",1263719,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","QLD","","","","","","","","","","","","","","",""
84182925,"2018/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",535697,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","SA","","","","","","","","","","","","","","",""
84182926,"2018/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",2284796,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:01","VIC","","","","","","","","","","","","","","",""
84201005,"2018/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",2599507,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","NSW","","","","","","","","","","","","","","",""
84201002,"2018/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",1263850,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","QLD","","","","","","","","","","","","","","",""
84201007,"2018/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",535726,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","SA","","","","","","","","","","","","","","",""
84201008,"2018/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",2285084,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:31:33","VIC","","","","","","","","","","","","","","",""
84219942,"2018/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",2599932,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","NSW","","","","","","","","","","","","","","",""
84219939,"2018/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",1263985,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","QLD","","","","","","","","","","","","","","",""
84219944,"2018/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",535758,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","SA","","","","","","","","","","","","","","",""
84219945,"2018/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",2285454,"PUBLIC","2018/12/07 01:25:10","2018/12/07 01:30:05","VIC","","","","","","","","","","","","","","",""
84239559,"2018/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",2600846,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","NSW","","","","","","","","","","","","","","",""
84239556,"2018/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",1264433,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","QLD","","","","","","","","","","","","","","",""
84239561,"2018/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",535941,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","SA","","","","","","","","","","","","","","",""
84239562,"2018/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",2285728,"PUBLIC","2018/12/08 01:12:18","2018/12/08 01:17:25","VIC","","","","","","","","","","","","","","",""
84258864,"2018/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",2601281,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","NSW","","","","","","","","","","","","","","",""
84258861,"2018/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",1264534,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","QLD","","","","","","","","","","","","","","",""
84258866,"2018/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",536073,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","SA","","","","","","","","","","","","","","",""
84258867,"2018/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",2285876,"PUBLIC","2018/12/09 00:50:00","2018/12/09 01:01:48","VIC","","","","","","","","","","","","","","",""
84274852,"2018/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",2601296,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","NSW","","","","","","","","","","","","","","",""
84274849,"2018/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",1264554,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","QLD","","","","","","","","","","","","","","",""
84274854,"2018/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",536037,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","SA","","","","","","","","","","","","","","",""
84274855,"2018/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",2285920,"PUBLIC","2018/12/10 00:31:21","2018/12/10 00:44:08","VIC","","","","","","","","","","","","","","",""
84287215,"2018/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",2601411,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","NSW","","","","","","","","","","","","","","",""
84287212,"2018/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",1264605,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","QLD","","","","","","","","","","","","","","",""
84287217,"2018/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",535961,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","SA","","","","","","","","","","","","","","",""
84287218,"2018/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",2286299,"PUBLIC","2018/12/11 00:49:03","2018/12/11 01:02:52","VIC","","","","","","","","","","","","","","",""
84304208,"2018/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",2602069,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","NSW","","","","","","","","","","","","","","",""
84304205,"2018/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",1264751,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","QLD","","","","","","","","","","","","","","",""
84304210,"2018/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",535983,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","SA","","","","","","","","","","","","","","",""
84304211,"2018/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",2286641,"PUBLIC","2018/12/12 01:06:01","2018/12/12 01:21:25","VIC","","","","","","","","","","","","","","",""
84322851,"2018/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",2602652,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","NSW","","","","","","","","","","","","","","",""
84322848,"2018/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",1264888,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","QLD","","","","","","","","","","","","","","",""
84322853,"2018/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",536019,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","SA","","","","","","","","","","","","","","",""
84322854,"2018/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",2286844,"PUBLIC","2018/12/13 01:14:45","2018/12/13 01:20:26","VIC","","","","","","","","","","","","","","",""
84341617,"2018/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2603254,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","NSW","","","","","","","","","","","","","","",""
84341614,"2018/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",1265054,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","QLD","","","","","","","","","","","","","","",""
84341619,"2018/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",536061,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","SA","","","","","","","","","","","","","","",""
84341620,"2018/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2287235,"PUBLIC","2018/12/14 01:16:56","2018/12/14 01:22:36","VIC","","","","","","","","","","","","","","",""
84360722,"2018/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2604341,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","NSW","","","","","","","","","","","","","","",""
84360719,"2018/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",1265428,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","QLD","","","","","","","","","","","","","","",""
84360724,"2018/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",536242,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","SA","","","","","","","","","","","","","","",""
84360725,"2018/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2287700,"PUBLIC","2018/12/15 01:13:04","2018/12/15 01:18:42","VIC","","","","","","","","","","","","","","",""
84379844,"2018/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2604746,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","NSW","","","","","","","","","","","","","","",""
84379841,"2018/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",1265551,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","QLD","","","","","","","","","","","","","","",""
84379846,"2018/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",536268,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","SA","","","","","","","","","","","","","","",""
84379847,"2018/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2287878,"PUBLIC","2018/12/16 00:44:57","2018/12/16 00:50:20","VIC","","","","","","","","","","","","","","",""
84395981,"2018/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2604837,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","NSW","","","","","","","","","","","","","","",""
84395978,"2018/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",1265561,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","QLD","","","","","","","","","","","","","","",""
84395983,"2018/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",536255,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","SA","","","","","","","","","","","","","","",""
84395984,"2018/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2287930,"PUBLIC","2018/12/17 00:30:42","2018/12/17 00:35:36","VIC","","","","","","","","","","","","","","",""
84408370,"2018/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2605007,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","NSW","","","","","","","","","","","","","","",""
84408367,"2018/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",1265691,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","QLD","","","","","","","","","","","","","","",""
84408372,"2018/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",536199,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","SA","","","","","","","","","","","","","","",""
84408373,"2018/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2288178,"PUBLIC","2018/12/18 01:00:11","2018/12/18 01:13:53","VIC","","","","","","","","","","","","","","",""
84425646,"2018/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2605889,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","NSW","","","","","","","","","","","","","","",""
84425643,"2018/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",1265830,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","QLD","","","","","","","","","","","","","","",""
84425648,"2018/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",536265,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","SA","","","","","","","","","","","","","","",""
84425649,"2018/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2288505,"PUBLIC","2018/12/19 01:11:26","2018/12/19 01:16:35","VIC","","","","","","","","","","","","","","",""
84444801,"2018/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2606698,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","NSW","","","","","","","","","","","","","","",""
84444798,"2018/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",1266065,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","QLD","","","","","","","","","","","","","","",""
84444803,"2018/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",536352,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","SA","","","","","","","","","","","","","","",""
84444804,"2018/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2288686,"PUBLIC","2018/12/20 01:19:14","2018/12/20 01:24:58","VIC","","","","","","","","","","","","","","",""
84464091,"2018/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2607464,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","NSW","","","","","","","","","","","","","","",""
84464088,"2018/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",1266187,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","QLD","","","","","","","","","","","","","","",""
84464093,"2018/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",536385,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","SA","","","","","","","","","","","","","","",""
84464094,"2018/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2289069,"PUBLIC","2018/12/21 01:13:01","2018/12/21 01:18:12","VIC","","","","","","","","","","","","","","",""
84483342,"2018/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2608514,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","NSW","","","","","","","","","","","","","","",""
84483339,"2018/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",1266593,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","QLD","","","","","","","","","","","","","","",""
84483344,"2018/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",536463,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","SA","","","","","","","","","","","","","","",""
84483345,"2018/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2289536,"PUBLIC","2018/12/22 01:14:49","2018/12/22 01:19:26","VIC","","","","","","","","","","","","","","",""
84502381,"2018/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2608876,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","NSW","","","","","","","","","","","","","","",""
84502378,"2018/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",1266788,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","QLD","","","","","","","","","","","","","","",""
84502383,"2018/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",536645,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","SA","","","","","","","","","","","","","","",""
84502384,"2018/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2289615,"PUBLIC","2018/12/23 00:38:52","2018/12/23 00:51:26","VIC","","","","","","","","","","","","","","",""
84518042,"2018/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2608892,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","NSW","","","","","","","","","","","","","","",""
84518039,"2018/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",1266799,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","QLD","","","","","","","","","","","","","","",""
84518044,"2018/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",536652,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","SA","","","","","","","","","","","","","","",""
84518045,"2018/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2289618,"PUBLIC","2018/12/24 00:30:59","2018/12/24 00:42:58","VIC","","","","","","","","","","","","","","",""
84530397,"2018/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2609205,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","NSW","","","","","","","","","","","","","","",""
84530394,"2018/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",1266901,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","QLD","","","","","","","","","","","","","","",""
84530399,"2018/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",536772,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","SA","","","","","","","","","","","","","","",""
84530400,"2018/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2289875,"PUBLIC","2018/12/25 00:36:15","2018/12/25 00:51:51","VIC","","","","","","","","","","","","","","",""
84546312,"2018/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2609440,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","NSW","","","","","","","","","","","","","","",""
84546309,"2018/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",1266932,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","QLD","","","","","","","","","","","","","","",""
84546314,"2018/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",536820,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","SA","","","","","","","","","","","","","","",""
84546315,"2018/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2289975,"PUBLIC","2018/12/26 00:33:54","2018/12/26 00:38:55","VIC","","","","","","","","","","","","","","",""
84561014,"2018/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2609498,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","NSW","","","","","","","","","","","","","","",""
84561011,"2018/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",1266938,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","QLD","","","","","","","","","","","","","","",""
84561016,"2018/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",536795,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","SA","","","","","","","","","","","","","","",""
84561017,"2018/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2289958,"PUBLIC","2018/12/27 00:20:26","2018/12/27 00:27:15","VIC","","","","","","","","","","","","","","",""
84573275,"2018/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2609733,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","NSW","","","","","","","","","","","","","","",""
84573272,"2018/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",1266880,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","QLD","","","","","","","","","","","","","","",""
84573277,"2018/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",536683,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","SA","","","","","","","","","","","","","","",""
84573278,"2018/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2290234,"PUBLIC","2018/12/28 00:40:31","2018/12/28 00:53:48","VIC","","","","","","","","","","","","","","",""
84588688,"2018/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",2610140,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","NSW","","","","","","","","","","","","","","",""
84588685,"2018/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",1266927,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","QLD","","","","","","","","","","","","","","",""
84588690,"2018/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",536829,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","SA","","","","","","","","","","","","","","",""
84588691,"2018/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",2290438,"PUBLIC","2018/12/29 02:53:46","2018/12/29 02:58:54","VIC","","","","","","","","","","","","","","",""
84605662,"2018/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2610326,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","NSW","","","","","","","","","","","","","","",""
84605659,"2018/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",1266982,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","QLD","","","","","","","","","","","","","","",""
84605664,"2018/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",536820,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","SA","","","","","","","","","","","","","","",""
84605665,"2018/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2290427,"PUBLIC","2018/12/30 00:32:46","2018/12/30 00:45:38","VIC","","","","","","","","","","","","","","",""
84619954,"2018/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2610333,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","NSW","","","","","","","","","","","","","","",""
84619951,"2018/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",1266986,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","QLD","","","","","","","","","","","","","","",""
84619956,"2018/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",536781,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","SA","","","","","","","","","","","","","","",""
84619957,"2018/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2290433,"PUBLIC","2018/12/31 00:24:18","2018/12/31 00:36:17","VIC","","","","","","","","","","","","","","",""
84631809,"2018/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2610588,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","NSW","","","","","","","","","","","","","","",""
84631806,"2018/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",1266930,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","QLD","","","","","","","","","","","","","","",""
84631811,"2018/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",536828,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","SA","","","","","","","","","","","","","","",""
84631812,"2018/12/31 00:00:00","M4","ACTIVET2_NMI_JUR",2290736,"PUBLIC","2019/01/01 00:47:14","2019/01/01 00:52:58","VIC","","","","","","","","","","","","","","",""
84137187,"2018/12/01 00:00:00","M42","CON_TFR_COM_JUR",2021,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:00:32","NSW","","","","","","","","","","","","","","",""
84137184,"2018/12/01 00:00:00","M42","CON_TFR_COM_JUR",263,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:00:32","QLD","","","","","","","","","","","","","","",""
84137188,"2018/12/01 00:00:00","M42","CON_TFR_COM_JUR",633,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:00:32","SA","","","","","","","","","","","","","","",""
84137189,"2018/12/01 00:00:00","M42","CON_TFR_COM_JUR",2270,"PUBLIC","2018/12/02 00:45:50","2018/12/02 01:00:32","VIC","","","","","","","","","","","","","","",""
84153510,"2018/12/02 00:00:00","M42","CON_TFR_COM_JUR",20,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:54:18","NSW","","","","","","","","","","","","","","",""
84153509,"2018/12/02 00:00:00","M42","CON_TFR_COM_JUR",13,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:54:18","QLD","","","","","","","","","","","","","","",""
84153511,"2018/12/02 00:00:00","M42","CON_TFR_COM_JUR",107,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:54:18","SA","","","","","","","","","","","","","","",""
84153512,"2018/12/02 00:00:00","M42","CON_TFR_COM_JUR",60,"PUBLIC","2018/12/03 00:38:28","2018/12/03 00:54:18","VIC","","","","","","","","","","","","","","",""
84165880,"2018/12/03 00:00:00","M42","CON_TFR_COM_JUR",1602,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:02","NSW","","","","","","","","","","","","","","",""
84165878,"2018/12/03 00:00:00","M42","CON_TFR_COM_JUR",1495,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:02","QLD","","","","","","","","","","","","","","",""
84165881,"2018/12/03 00:00:00","M42","CON_TFR_COM_JUR",86,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:02","SA","","","","","","","","","","","","","","",""
84165882,"2018/12/03 00:00:00","M42","CON_TFR_COM_JUR",2314,"PUBLIC","2018/12/04 01:07:31","2018/12/04 01:23:02","VIC","","","","","","","","","","","","","","",""
84182965,"2018/12/04 00:00:00","M42","CON_TFR_COM_JUR",2847,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:37","NSW","","","","","","","","","","","","","","",""
84182963,"2018/12/04 00:00:00","M42","CON_TFR_COM_JUR",1444,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:37","QLD","","","","","","","","","","","","","","",""
84182966,"2018/12/04 00:00:00","M42","CON_TFR_COM_JUR",446,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:37","SA","","","","","","","","","","","","","","",""
84182967,"2018/12/04 00:00:00","M42","CON_TFR_COM_JUR",2063,"PUBLIC","2018/12/05 01:07:23","2018/12/05 01:12:37","VIC","","","","","","","","","","","","","","",""
84201047,"2018/12/05 00:00:00","M42","CON_TFR_COM_JUR",2962,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:38","NSW","","","","","","","","","","","","","","",""
84201045,"2018/12/05 00:00:00","M42","CON_TFR_COM_JUR",1382,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:38","QLD","","","","","","","","","","","","","","",""
84201048,"2018/12/05 00:00:00","M42","CON_TFR_COM_JUR",600,"PUBLIC","2018/12/06 01:16:03","2018/12/06 01:37:38","SA","","","","","","","","","","","","","","",""
