"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82405416,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",77,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82405423,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82405412,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1653,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
82405409,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3134,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
82405408,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
82405403,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1180,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
82405401,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
82405399,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","SA","LARGE","2TO1","","","","","","","","","","","","",""
82405415,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",903,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82405413,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82405395,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8606,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82405411,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1631,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82405398,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82405396,"2018/08/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/08/21 00:55:34","2018/08/21 01:09:29","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82424086,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82424084,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82424082,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",141,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82424080,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28737,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82424076,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4620,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82424066,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82424061,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
82424087,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82424085,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",79,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82424073,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82424072,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",995,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82424068,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11311,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82424065,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","LARGE","2TO1","","","","","","","","","","","","",""
82424069,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1206,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
82424090,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82424078,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1667,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
82424074,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","LARGE","1TO2","","","","","","","","","","","","",""
82424075,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3160,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
82424067,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","SA","LARGE","2TO2","","","","","","","","","","","","",""
82424062,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82424060,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7922,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82424064,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82424079,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82424077,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1635,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82424081,"2018/08/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",959,"PUBLIC","2018/08/22 01:11:49","2018/08/22 01:20:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82442800,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28179,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82442801,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82442795,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4475,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82442805,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82442786,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82442803,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",136,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82442788,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11087,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82442794,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82442792,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",971,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82442810,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82442806,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82442798,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1714,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
82442796,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3157,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
82442793,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
82442789,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1174,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
82442787,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
82442785,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","LARGE","2TO1","","","","","","","","","","","","",""
82442809,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82442802,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",960,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82442797,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1748,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82442784,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82442782,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82442781,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7977,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82442799,"2018/08/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/08/23 01:06:28","2018/08/23 01:14:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82461728,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4291,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82461737,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82461734,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",142,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82461719,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82461732,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27929,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82461738,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82461724,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",974,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82461720,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11002,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82461742,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82461735,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",78,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82461725,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82461721,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1183,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
82461741,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82461718,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
82461729,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1664,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
82461727,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3075,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
82461726,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
82461717,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
82461715,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82461714,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82461713,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8208,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82461733,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",864,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82461730,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1696,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82461731,"2018/08/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2018/08/24 00:59:16","2018/08/24 01:08:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82480636,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27013,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82480623,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82480642,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82480640,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82480632,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4368,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82480639,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82480630,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82480646,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82480628,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",954,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82480624,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10478,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82480641,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",79,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82480634,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1600,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
82480629,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","LARGE","1TO2","","","","","","","","","","","","",""
82480625,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1108,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
82480622,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","LARGE","2TO1","","","","","","","","","","","","",""
82480621,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","LARGE","2TO2","","","","","","","","","","","","",""
82480631,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3014,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
82480645,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82480633,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1579,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82480620,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82480618,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82480617,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8102,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82480637,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",758,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82480635,"2018/08/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2018/08/25 01:00:53","2018/08/25 01:16:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82496366,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82496363,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",143,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82496361,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25492,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82496355,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4229,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82496347,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
82496364,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82496368,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82496352,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",992,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82496349,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10518,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82496354,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82496365,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",79,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82496353,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","LARGE","1TO2","","","","","","","","","","","","",""
82496348,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",980,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","SMALL","2TO1","","","","","","","","","","","","",""
82496346,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","LARGE","2TO2","","","","","","","","","","","","",""
82496345,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","LARGE","2TO1","","","","","","","","","","","","",""
82496367,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","SAMPLE","1TO2","","","","","","","","","","","","",""
82496357,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1436,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","SMALL","1TO2","","","","","","","","","","","","",""
82496356,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2794,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","SA","SMALL","2TO2","","","","","","","","","","","","",""
82496342,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","VIC","LARGE","2TO1","","","","","","","","","","","","",""
82496341,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6102,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82496358,"2018/08/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1466,"PUBLIC","2018/08/26 00:45:19","2018/08/26 00:54:51","VIC","SMALL","1TO2","","","","","","","","","","","","",""
