"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91403302,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1158,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91403289,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91403306,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",787,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91403287,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","LARGE","2TO1","","","","","","","","","","","","",""
91403304,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91403286,"2020/02/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6675,"PUBLIC","2020/02/19 01:16:04","2020/02/19 01:40:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91421382,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3013,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91421373,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91421393,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91421392,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91421391,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91421387,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21342,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91421378,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",986,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91421379,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91421395,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91421390,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91421374,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9945,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91421386,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91421371,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","LARGE","2TO1","","","","","","","","","","","","",""
91421376,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1099,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
91421381,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2594,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
91421384,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1619,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
91421372,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
91421380,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
91421383,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1193,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91421385,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91421370,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91421368,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6887,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91421388,"2020/02/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",856,"PUBLIC","2020/02/20 01:16:15","2020/02/20 01:29:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91440176,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91440157,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91440171,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20149,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91440177,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91440174,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91440165,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2771,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91440163,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91440162,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",969,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91440172,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91440158,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9522,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91440179,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91440170,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91440168,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1332,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
91440164,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","LARGE","1TO2","","","","","","","","","","","","",""
91440159,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1016,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","SMALL","2TO1","","","","","","","","","","","","",""
91440156,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","LARGE","2TO2","","","","","","","","","","","","",""
91440155,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","LARGE","2TO1","","","","","","","","","","","","",""
91440166,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2487,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
91440173,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",775,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91440167,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1256,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91440153,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91440152,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6538,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91440169,"2020/02/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/02/21 01:28:23","2020/02/21 01:50:46","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91458659,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2721,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91458671,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91458670,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91458669,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91458666,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19781,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91458650,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91458672,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91458656,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91458655,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",990,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91458651,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9368,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91458668,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",56,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91458663,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91458652,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",941,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
91458658,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2483,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
91458661,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1093,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
91458649,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
91458648,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","LARGE","2TO1","","","","","","","","","","","","",""
91458657,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","SA","LARGE","1TO2","","","","","","","","","","","","",""
91458647,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91458665,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",711,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91458645,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6299,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91458660,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1107,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91458662,"2020/02/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/22 01:09:06","2020/02/22 01:33:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91474040,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18872,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91474042,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",102,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91474024,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91474046,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91474047,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91474034,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2656,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91474033,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91474031,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1036,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91474028,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9531,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91474049,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91474044,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91474036,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",972,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
91474035,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2298,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
91474026,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","LARGE","2TO2","","","","","","","","","","","","",""
91474039,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91474025,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","LARGE","2TO1","","","","","","","","","","","","",""
91474032,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","LARGE","1TO2","","","","","","","","","","","","",""
91474027,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",815,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
91474038,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91474037,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",995,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91474023,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91474021,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4754,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91474043,"2020/02/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",545,"PUBLIC","2020/02/23 00:54:51","2020/02/23 01:19:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91485875,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91485876,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91485872,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",102,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91485853,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91485869,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19290,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91485863,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2730,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91485862,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91485860,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1044,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91485873,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91485856,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9708,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91485878,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91485868,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91485866,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",991,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
91485861,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","LARGE","1TO2","","","","","","","","","","","","",""
91485857,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",829,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
91485855,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
91485854,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","LARGE","2TO1","","","","","","","","","","","","",""
91485864,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2311,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
91485867,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91485865,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1008,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91485852,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91485850,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4856,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91485870,"2020/02/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",564,"PUBLIC","2020/02/24 00:31:37","2020/02/24 00:52:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91502267,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91502287,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91502291,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91502290,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91502284,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20252,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91502279,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2762,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91502275,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",934,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91502274,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
91502270,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9047,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91502293,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91502277,"2020/02/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2020/02/25 00:54:57","2020/02/25 01:22:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
