"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90914598,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2549,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
90914595,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","SA","LARGE","1TO2","","","","","","","","","","","","",""
90914590,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",935,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
90914586,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
90914602,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90914601,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1119,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90914583,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7240,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90914585,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90914605,"2020/01/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",794,"PUBLIC","2020/01/21 00:55:34","2020/01/21 01:14:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90932488,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2717,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90932500,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90932498,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90932497,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",99,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90932494,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20938,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90932478,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
90932499,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90932485,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",982,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90932484,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
90932486,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90932504,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90932482,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9464,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90932491,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1242,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
90932481,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",994,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
90932477,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","SA","LARGE","2TO2","","","","","","","","","","","","",""
90932487,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","SA","LARGE","1TO2","","","","","","","","","","","","",""
90932489,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2626,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
90932476,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90932496,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",842,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90932493,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90932474,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7303,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90932492,"2020/01/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1207,"PUBLIC","2020/01/22 01:10:56","2020/01/22 01:33:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90950956,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90950950,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20726,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90950955,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90950946,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2661,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90950936,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
90950954,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",68,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90950942,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",964,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90950941,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
90950937,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9709,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90950959,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90950944,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90950953,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",44,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90950938,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1020,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
90950935,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
90950945,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2581,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
90950943,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","SA","LARGE","1TO2","","","","","","","","","","","","",""
90950948,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1255,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
90950951,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",861,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90950934,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90950949,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90950932,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7707,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90950947,"2020/01/22 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1279,"PUBLIC","2020/01/23 01:08:05","2020/01/23 01:35:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90970011,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90970000,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2701,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90970005,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20725,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90970010,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90969988,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
90970008,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90969997,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90969996,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",983,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90969995,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
90970014,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90970009,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90969991,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9914,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90970003,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1316,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
90969998,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","LARGE","1TO2","","","","","","","","","","","","",""
90969993,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1053,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
90969990,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","LARGE","2TO1","","","","","","","","","","","","",""
90969989,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
90969999,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2535,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
90970004,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90970002,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1410,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90969987,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90969985,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7243,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90970006,"2020/01/23 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",862,"PUBLIC","2020/01/24 01:07:05","2020/01/24 01:23:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90988727,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2787,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90988738,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90988737,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90988735,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",73,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90988733,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20070,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90988716,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
90988736,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90988723,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
90988724,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",976,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90988725,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90988720,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9611,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90988742,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90988728,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2445,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
90988726,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","LARGE","1TO2","","","","","","","","","","","","",""
90988730,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1282,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
90988717,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","LARGE","2TO2","","","","","","","","","","","","",""
90988718,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","LARGE","2TO1","","","","","","","","","","","","",""
90988719,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1025,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
90988729,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1186,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90988715,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90988732,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",779,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90988731,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90988713,"2020/01/24 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6920,"PUBLIC","2020/01/25 01:16:49","2020/01/25 01:41:59","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91004498,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91004513,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18918,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91004508,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2669,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91004518,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91004519,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91004516,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",72,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91004523,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91004517,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91004500,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8719,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91004506,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91004505,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",960,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91004504,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
91004501,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",905,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","SMALL","2TO1","","","","","","","","","","","","",""
91004499,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","LARGE","2TO1","","","","","","","","","","","","",""
91004511,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1170,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
91004509,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2264,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
91004507,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","LARGE","1TO2","","","","","","","","","","","","",""
91004497,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","SA","LARGE","2TO2","","","","","","","","","","","","",""
91004496,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",81,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91004494,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5074,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91004512,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91004510,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1025,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91004515,"2020/01/25 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",586,"PUBLIC","2020/01/26 00:54:19","2020/01/26 01:20:03","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91016014,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2735,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91016003,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
91016023,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91016018,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19011,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91016024,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91016021,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",73,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91016012,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91016010,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",964,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91016009,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
91016029,"2020/01/26 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2020/01/27 00:40:23","2020/01/27 01:01:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
