"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94552592,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","NSW","","2TO1","","","","","","","","","","","","",""
94552594,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",2155,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","NSW","","2TO2","","","","","","","","","","","","",""
94552602,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",848,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","QLD","","2TO2","","","","","","","","","","","","",""
94552596,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","QLD","","2TO1","","","","","","","","","","","","",""
94552598,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","QLD","","1TO2","","","","","","","","","","","","",""
94552603,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",153,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","SA","","1TO2","","","","","","","","","","","","",""
94552595,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",241,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","SA","","2TO2","","","","","","","","","","","","",""
94552591,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","SA","","2TO1","","","","","","","","","","","","",""
94552599,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","VIC","","2TO1","","","","","","","","","","","","",""
94552593,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",1388,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","VIC","","2TO2","","","","","","","","","","","","",""
94552601,"2020/09/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",351,"PUBLIC","2020/09/04 01:06:39","2020/09/04 01:20:09","VIC","","1TO2","","","","","","","","","","","","",""
94571017,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","NSW","","2TO1","","","","","","","","","","","","",""
94571019,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2195,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","NSW","","2TO2","","","","","","","","","","","","",""
94571030,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",424,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","NSW","","1TO2","","","","","","","","","","","","",""
94571028,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",994,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","QLD","","2TO2","","","","","","","","","","","","",""
94571023,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","QLD","","1TO2","","","","","","","","","","","","",""
94571021,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","QLD","","2TO1","","","","","","","","","","","","",""
94571016,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","SA","","2TO1","","","","","","","","","","","","",""
94571020,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","SA","","2TO2","","","","","","","","","","","","",""
94571027,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","SA","","1TO2","","","","","","","","","","","","",""
94571026,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",470,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","VIC","","1TO2","","","","","","","","","","","","",""
94571024,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","VIC","","2TO1","","","","","","","","","","","","",""
94571018,"2020/09/04 00:00:00","M43","CON_TFR_COM_JUR_TIER",1459,"PUBLIC","2020/09/05 01:07:27","2020/09/05 01:25:07","VIC","","2TO2","","","","","","","","","","","","",""
94589200,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",1298,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","NSW","","2TO2","","","","","","","","","","","","",""
94589209,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","NSW","","1TO2","","","","","","","","","","","","",""
94589203,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","QLD","","1TO2","","","","","","","","","","","","",""
94589206,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","QLD","","2TO2","","","","","","","","","","","","",""
94589202,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",226,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","SA","","2TO2","","","","","","","","","","","","",""
94589207,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","SA","","1TO2","","","","","","","","","","","","",""
94589199,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","SA","","2TO1","","","","","","","","","","","","",""
94589208,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","VIC","","1TO2","","","","","","","","","","","","",""
94589205,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","VIC","","2TO1","","","","","","","","","","","","",""
94589201,"2020/09/05 00:00:00","M43","CON_TFR_COM_JUR_TIER",932,"PUBLIC","2020/09/06 00:51:29","2020/09/06 01:04:54","VIC","","2TO2","","","","","","","","","","","","",""
94604104,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","NSW","","1TO2","","","","","","","","","","","","",""
94604103,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","QLD","","2TO2","","","","","","","","","","","","",""
94604099,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",23,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","SA","","2TO1","","","","","","","","","","","","",""
94604100,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",30,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","SA","","2TO2","","","","","","","","","","","","",""
94604102,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","SA","","1TO2","","","","","","","","","","","","",""
94604101,"2020/09/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/07 00:25:08","2020/09/07 00:39:27","VIC","","2TO2","","","","","","","","","","","","",""
94615592,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:31","NSW","","1TO2","","","","","","","","","","","","",""
94615580,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1041,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","NSW","","2TO2","","","","","","","","","","","","",""
94615584,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","QLD","","1TO2","","","","","","","","","","","","",""
94615588,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1204,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","QLD","","2TO2","","","","","","","","","","","","",""
94615583,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","QLD","","2TO1","","","","","","","","","","","","",""
94615579,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","SA","","2TO1","","","","","","","","","","","","",""
94615590,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",60,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:31","SA","","1TO2","","","","","","","","","","","","",""
94615582,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","SA","","2TO2","","","","","","","","","","","","",""
94615586,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",83,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","VIC","","2TO1","","","","","","","","","","","","",""
94615589,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",352,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","VIC","","1TO2","","","","","","","","","","","","",""
94615581,"2020/09/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1145,"PUBLIC","2020/09/08 00:48:41","2020/09/08 01:03:30","VIC","","2TO2","","","","","","","","","","","","",""
94631907,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",366,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","NSW","","1TO2","","","","","","","","","","","","",""
94631894,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","NSW","","2TO1","","","","","","","","","","","","",""
94631896,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2048,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","NSW","","2TO2","","","","","","","","","","","","",""
94631898,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","QLD","","2TO1","","","","","","","","","","","","",""
94631905,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",852,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","QLD","","2TO2","","","","","","","","","","","","",""
94631900,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",159,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","QLD","","1TO2","","","","","","","","","","","","",""
94631906,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",129,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","SA","","1TO2","","","","","","","","","","","","",""
94631892,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",69,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","SA","","2TO1","","","","","","","","","","","","",""
94631897,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","SA","","2TO2","","","","","","","","","","","","",""
94631902,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","VIC","","2TO1","","","","","","","","","","","","",""
94631903,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",345,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","VIC","","1TO2","","","","","","","","","","","","",""
94631895,"2020/09/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1390,"PUBLIC","2020/09/09 00:57:11","2020/09/09 01:09:54","VIC","","2TO2","","","","","","","","","","","","",""
94649940,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",405,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","NSW","","1TO2","","","","","","","","","","","","",""
94649928,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","NSW","","2TO1","","","","","","","","","","","","",""
94649929,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1993,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","NSW","","2TO2","","","","","","","","","","","","",""
94649933,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","QLD","","1TO2","","","","","","","","","","","","",""
94649936,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",807,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","QLD","","2TO2","","","","","","","","","","","","",""
94649926,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","SA","","2TO1","","","","","","","","","","","","",""
94649938,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","SA","","1TO2","","","","","","","","","","","","",""
94649931,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","SA","","2TO2","","","","","","","","","","","","",""
94649934,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","VIC","","2TO1","","","","","","","","","","","","",""
94649937,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",409,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","VIC","","1TO2","","","","","","","","","","","","",""
94649930,"2020/09/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1215,"PUBLIC","2020/09/10 00:57:58","2020/09/10 01:10:41","VIC","","2TO2","","","","","","","","","","","","",""
94667834,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",348,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","NSW","","1TO2","","","","","","","","","","","","",""
94667823,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2018,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","NSW","","2TO2","","","","","","","","","","","","",""
94667821,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","NSW","","2TO1","","","","","","","","","","","","",""
94667827,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","QLD","","1TO2","","","","","","","","","","","","",""
94667831,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",837,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","QLD","","2TO2","","","","","","","","","","","","",""
94667825,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","QLD","","2TO1","","","","","","","","","","","","",""
94667819,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",94,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","SA","","2TO1","","","","","","","","","","","","",""
94667832,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","SA","","1TO2","","","","","","","","","","","","",""
94667824,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","SA","","2TO2","","","","","","","","","","","","",""
94667830,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",421,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","VIC","","1TO2","","","","","","","","","","","","",""
94667828,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","VIC","","2TO1","","","","","","","","","","","","",""
94667822,"2020/09/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1423,"PUBLIC","2020/09/11 00:59:33","2020/09/11 01:11:19","VIC","","2TO2","","","","","","","","","","","","",""
94686083,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",450,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","NSW","","1TO2","","","","","","","","","","","","",""
94686072,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2185,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","NSW","","2TO2","","","","","","","","","","","","",""
94686075,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","QLD","","1TO2","","","","","","","","","","","","",""
94686080,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",972,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","QLD","","2TO2","","","","","","","","","","","","",""
94686070,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","SA","","2TO1","","","","","","","","","","","","",""
94686081,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","SA","","1TO2","","","","","","","","","","","","",""
94686074,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",202,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","SA","","2TO2","","","","","","","","","","","","",""
94686077,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","VIC","","2TO1","","","","","","","","","","","","",""
94686079,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",476,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","VIC","","1TO2","","","","","","","","","","","","",""
94686073,"2020/09/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1512,"PUBLIC","2020/09/12 01:02:53","2020/09/12 01:14:56","VIC","","2TO2","","","","","","","","","","","","",""
94704456,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",126,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","NSW","","1TO2","","","","","","","","","","","","",""
94704446,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1257,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","NSW","","2TO2","","","","","","","","","","","","",""
94704449,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","QLD","","1TO2","","","","","","","","","","","","",""
94704452,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",76,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","QLD","","2TO2","","","","","","","","","","","","",""
94704444,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","SA","","2TO1","","","","","","","","","","","","",""
94704453,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","SA","","1TO2","","","","","","","","","","","","",""
94704448,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","SA","","2TO2","","","","","","","","","","","","",""
94704451,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","VIC","","2TO1","","","","","","","","","","","","",""
94704454,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","VIC","","1TO2","","","","","","","","","","","","",""
94704447,"2020/09/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1057,"PUBLIC","2020/09/13 00:44:56","2020/09/13 00:56:39","VIC","","2TO2","","","","","","","","","","","","",""
94719683,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","NSW","","2TO2","","","","","","","","","","","","",""
94719686,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","QLD","","2TO2","","","","","","","","","","","","",""
94719682,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","SA","","2TO2","","","","","","","","","","","","",""
94719685,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","SA","","1TO2","","","","","","","","","","","","",""
94719681,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","SA","","2TO1","","","","","","","","","","","","",""
94719684,"2020/09/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/14 00:31:58","2020/09/14 00:50:17","VIC","","2TO2","","","","","","","","","","","","",""
94731321,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",414,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","NSW","","1TO2","","","","","","","","","","","","",""
94731308,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","NSW","","2TO1","","","","","","","","","","","","",""
94731310,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1136,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","NSW","","2TO2","","","","","","","","","","","","",""
94731312,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","QLD","","2TO1","","","","","","","","","","","","",""
94731317,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1195,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","QLD","","2TO2","","","","","","","","","","","","",""
94731314,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","QLD","","1TO2","","","","","","","","","","","","",""
94731319,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","SA","","1TO2","","","","","","","","","","","","",""
94731307,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","SA","","2TO1","","","","","","","","","","","","",""
94731311,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",55,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","SA","","2TO2","","","","","","","","","","","","",""
94731318,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",372,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","VIC","","1TO2","","","","","","","","","","","","",""
94731315,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",86,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","VIC","","2TO1","","","","","","","","","","","","",""
94731309,"2020/09/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1132,"PUBLIC","2020/09/15 00:47:12","2020/09/15 00:59:18","VIC","","2TO2","","","","","","","","","","","","",""
94747830,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",427,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","NSW","","1TO2","","","","","","","","","","","","",""
94747818,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","NSW","","2TO1","","","","","","","","","","","","",""
94747820,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1989,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","NSW","","2TO2","","","","","","","","","","","","",""
94747823,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","QLD","","1TO2","","","","","","","","","","","","",""
94747827,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",813,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","QLD","","2TO2","","","","","","","","","","","","",""
94747816,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",73,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","SA","","2TO1","","","","","","","","","","","","",""
94747828,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","SA","","1TO2","","","","","","","","","","","","",""
94747821,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","SA","","2TO2","","","","","","","","","","","","",""
94747824,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","VIC","","2TO1","","","","","","","","","","","","",""
94747826,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",498,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","VIC","","1TO2","","","","","","","","","","","","",""
94747819,"2020/09/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1598,"PUBLIC","2020/09/16 00:50:33","2020/09/16 01:01:48","VIC","","2TO2","","","","","","","","","","","","",""
94765965,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","NSW","","2TO1","","","","","","","","","","","","",""
94765967,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2007,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","NSW","","2TO2","","","","","","","","","","","","",""
94765978,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",410,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","NSW","","1TO2","","","","","","","","","","","","",""
94765969,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","QLD","","2TO1","","","","","","","","","","","","",""
94765974,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",779,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","QLD","","2TO2","","","","","","","","","","","","",""
94765971,"2020/09/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",40,"PUBLIC","2020/09/17 01:10:01","2020/09/17 01:20:01","QLD","","1TO2","","","","","","","","","","","","",""
