"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95046396,"2020/10/02 00:00:00","M50","TFR_COM_JUR",2605,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","","","","","","","","","","","","","","",""
95063616,"2020/10/03 00:00:00","M50","TFR_COM_JUR",1424,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","NSW","","","","","","","","","","","","","","",""
95063613,"2020/10/03 00:00:00","M50","TFR_COM_JUR",69,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","QLD","","","","","","","","","","","","","","",""
95063617,"2020/10/03 00:00:00","M50","TFR_COM_JUR",539,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","SA","","","","","","","","","","","","","","",""
95063618,"2020/10/03 00:00:00","M50","TFR_COM_JUR",1495,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","VIC","","","","","","","","","","","","","","",""
95076636,"2020/10/04 00:00:00","M50","TFR_COM_JUR",19,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","NSW","","","","","","","","","","","","","","",""
95076634,"2020/10/04 00:00:00","M50","TFR_COM_JUR",10,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","QLD","","","","","","","","","","","","","","",""
95076637,"2020/10/04 00:00:00","M50","TFR_COM_JUR",80,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","SA","","","","","","","","","","","","","","",""
95076638,"2020/10/04 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","VIC","","","","","","","","","","","","","","",""
95090492,"2020/10/05 00:00:00","M50","TFR_COM_JUR",700,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:44:40","NSW","","","","","","","","","","","","","","",""
95090489,"2020/10/05 00:00:00","M50","TFR_COM_JUR",1124,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:44:40","QLD","","","","","","","","","","","","","","",""
95090493,"2020/10/05 00:00:00","M50","TFR_COM_JUR",77,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:44:40","SA","","","","","","","","","","","","","","",""
95090494,"2020/10/05 00:00:00","M50","TFR_COM_JUR",1505,"PUBLIC","2020/10/06 00:34:09","2020/10/06 00:44:40","VIC","","","","","","","","","","","","","","",""
95106993,"2020/10/06 00:00:00","M50","TFR_COM_JUR",1264,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:10:38","NSW","","","","","","","","","","","","","","",""
95106990,"2020/10/06 00:00:00","M50","TFR_COM_JUR",446,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:10:38","QLD","","","","","","","","","","","","","","",""
95106994,"2020/10/06 00:00:00","M50","TFR_COM_JUR",164,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:10:38","SA","","","","","","","","","","","","","","",""
95106995,"2020/10/06 00:00:00","M50","TFR_COM_JUR",2083,"PUBLIC","2020/10/07 00:46:32","2020/10/07 01:10:38","VIC","","","","","","","","","","","","","","",""
95125078,"2020/10/07 00:00:00","M50","TFR_COM_JUR",2303,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:14:05","NSW","","","","","","","","","","","","","","",""
95125075,"2020/10/07 00:00:00","M50","TFR_COM_JUR",1186,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:14:05","QLD","","","","","","","","","","","","","","",""
95125079,"2020/10/07 00:00:00","M50","TFR_COM_JUR",356,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:14:05","SA","","","","","","","","","","","","","","",""
95125080,"2020/10/07 00:00:00","M50","TFR_COM_JUR",1813,"PUBLIC","2020/10/08 01:02:14","2020/10/08 01:14:05","VIC","","","","","","","","","","","","","","",""
95143764,"2020/10/08 00:00:00","M50","TFR_COM_JUR",2652,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:24:57","NSW","","","","","","","","","","","","","","",""
95143761,"2020/10/08 00:00:00","M50","TFR_COM_JUR",1060,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:24:57","QLD","","","","","","","","","","","","","","",""
95143765,"2020/10/08 00:00:00","M50","TFR_COM_JUR",447,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:24:57","SA","","","","","","","","","","","","","","",""
95143766,"2020/10/08 00:00:00","M50","TFR_COM_JUR",2162,"PUBLIC","2020/10/09 01:07:33","2020/10/09 01:24:57","VIC","","","","","","","","","","","","","","",""
95162726,"2020/10/09 00:00:00","M50","TFR_COM_JUR",2771,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:26:30","NSW","","","","","","","","","","","","","","",""
95162723,"2020/10/09 00:00:00","M50","TFR_COM_JUR",1222,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:26:30","QLD","","","","","","","","","","","","","","",""
95162727,"2020/10/09 00:00:00","M50","TFR_COM_JUR",496,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:26:30","SA","","","","","","","","","","","","","","",""
95162728,"2020/10/09 00:00:00","M50","TFR_COM_JUR",2159,"PUBLIC","2020/10/10 01:09:23","2020/10/10 01:26:30","VIC","","","","","","","","","","","","","","",""
95180045,"2020/10/10 00:00:00","M50","TFR_COM_JUR",1525,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:57:08","NSW","","","","","","","","","","","","","","",""
95180042,"2020/10/10 00:00:00","M50","TFR_COM_JUR",856,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:57:08","QLD","","","","","","","","","","","","","","",""
95180046,"2020/10/10 00:00:00","M50","TFR_COM_JUR",484,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:57:08","SA","","","","","","","","","","","","","","",""
95180047,"2020/10/10 00:00:00","M50","TFR_COM_JUR",1646,"PUBLIC","2020/10/11 00:37:53","2020/10/11 00:57:08","VIC","","","","","","","","","","","","","","",""
95193310,"2020/10/11 00:00:00","M50","TFR_COM_JUR",79,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:37:25","NSW","","","","","","","","","","","","","","",""
95193308,"2020/10/11 00:00:00","M50","TFR_COM_JUR",28,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:37:25","QLD","","","","","","","","","","","","","","",""
95193311,"2020/10/11 00:00:00","M50","TFR_COM_JUR",92,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:37:25","SA","","","","","","","","","","","","","","",""
95193312,"2020/10/11 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2020/10/12 00:24:26","2020/10/12 00:37:25","VIC","","","","","","","","","","","","","","",""
95207943,"2020/10/12 00:00:00","M50","TFR_COM_JUR",1337,"PUBLIC","2020/10/13 00:45:57","2020/10/13 01:11:41","NSW","","","","","","","","","","","","","","",""
95207940,"2020/10/12 00:00:00","M50","TFR_COM_JUR",591,"PUBLIC","2020/10/13 00:45:57","2020/10/13 01:11:41","QLD","","","","","","","","","","","","","","",""
95207944,"2020/10/12 00:00:00","M50","TFR_COM_JUR",149,"PUBLIC","2020/10/13 00:45:57","2020/10/13 01:11:41","SA","","","","","","","","","","","","","","",""
95207945,"2020/10/12 00:00:00","M50","TFR_COM_JUR",1776,"PUBLIC","2020/10/13 00:45:57","2020/10/13 01:11:41","VIC","","","","","","","","","","","","","","",""
95225692,"2020/10/13 00:00:00","M50","TFR_COM_JUR",2489,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:26:20","NSW","","","","","","","","","","","","","","",""
95225689,"2020/10/13 00:00:00","M50","TFR_COM_JUR",1107,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:26:20","QLD","","","","","","","","","","","","","","",""
95225693,"2020/10/13 00:00:00","M50","TFR_COM_JUR",430,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:26:20","SA","","","","","","","","","","","","","","",""
95225694,"2020/10/13 00:00:00","M50","TFR_COM_JUR",2151,"PUBLIC","2020/10/14 01:07:17","2020/10/14 01:26:20","VIC","","","","","","","","","","","","","","",""
95244148,"2020/10/14 00:00:00","M50","TFR_COM_JUR",2585,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:39:00","NSW","","","","","","","","","","","","","","",""
95244145,"2020/10/14 00:00:00","M50","TFR_COM_JUR",1039,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:39:00","QLD","","","","","","","","","","","","","","",""
95244149,"2020/10/14 00:00:00","M50","TFR_COM_JUR",476,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:39:00","SA","","","","","","","","","","","","","","",""
95244150,"2020/10/14 00:00:00","M50","TFR_COM_JUR",1913,"PUBLIC","2020/10/15 01:15:12","2020/10/15 01:39:00","VIC","","","","","","","","","","","","","","",""
95262857,"2020/10/15 00:00:00","M50","TFR_COM_JUR",2488,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:40:45","NSW","","","","","","","","","","","","","","",""
95262854,"2020/10/15 00:00:00","M50","TFR_COM_JUR",1056,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:40:45","QLD","","","","","","","","","","","","","","",""
95262858,"2020/10/15 00:00:00","M50","TFR_COM_JUR",446,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:40:45","SA","","","","","","","","","","","","","","",""
95262859,"2020/10/15 00:00:00","M50","TFR_COM_JUR",2067,"PUBLIC","2020/10/16 01:28:48","2020/10/16 01:40:45","VIC","","","","","","","","","","","","","","",""
95282019,"2020/10/16 00:00:00","M50","TFR_COM_JUR",2643,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:43:03","NSW","","","","","","","","","","","","","","",""
95282016,"2020/10/16 00:00:00","M50","TFR_COM_JUR",1211,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:43:03","QLD","","","","","","","","","","","","","","",""
95282020,"2020/10/16 00:00:00","M50","TFR_COM_JUR",475,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:43:03","SA","","","","","","","","","","","","","","",""
95282021,"2020/10/16 00:00:00","M50","TFR_COM_JUR",2485,"PUBLIC","2020/10/17 01:30:23","2020/10/17 01:43:03","VIC","","","","","","","","","","","","","","",""
95298913,"2020/10/17 00:00:00","M50","TFR_COM_JUR",1369,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:09:48","NSW","","","","","","","","","","","","","","",""
95298910,"2020/10/17 00:00:00","M50","TFR_COM_JUR",79,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:09:48","QLD","","","","","","","","","","","","","","",""
95298914,"2020/10/17 00:00:00","M50","TFR_COM_JUR",431,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:09:48","SA","","","","","","","","","","","","","","",""
95298915,"2020/10/17 00:00:00","M50","TFR_COM_JUR",1304,"PUBLIC","2020/10/18 00:59:12","2020/10/18 01:09:48","VIC","","","","","","","","","","","","","","",""
95312258,"2020/10/18 00:00:00","M50","TFR_COM_JUR",101,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:09:57","NSW","","","","","","","","","","","","","","",""
95312257,"2020/10/18 00:00:00","M50","TFR_COM_JUR",37,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:09:57","QLD","","","","","","","","","","","","","","",""
95312259,"2020/10/18 00:00:00","M50","TFR_COM_JUR",71,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:09:57","SA","","","","","","","","","","","","","","",""
95312260,"2020/10/18 00:00:00","M50","TFR_COM_JUR",327,"PUBLIC","2020/10/19 00:52:03","2020/10/19 01:09:57","VIC","","","","","","","","","","","","","","",""
95326978,"2020/10/19 00:00:00","M50","TFR_COM_JUR",1412,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:51","NSW","","","","","","","","","","","","","","",""
95326975,"2020/10/19 00:00:00","M50","TFR_COM_JUR",1430,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:51","QLD","","","","","","","","","","","","","","",""
95326979,"2020/10/19 00:00:00","M50","TFR_COM_JUR",112,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:51","SA","","","","","","","","","","","","","","",""
95326980,"2020/10/19 00:00:00","M50","TFR_COM_JUR",1473,"PUBLIC","2020/10/20 01:49:07","2020/10/20 02:06:51","VIC","","","","","","","","","","","","","","",""
95344720,"2020/10/20 00:00:00","M50","TFR_COM_JUR",2489,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","NSW","","","","","","","","","","","","","","",""
95344717,"2020/10/20 00:00:00","M50","TFR_COM_JUR",1096,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","QLD","","","","","","","","","","","","","","",""
95344721,"2020/10/20 00:00:00","M50","TFR_COM_JUR",382,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","SA","","","","","","","","","","","","","","",""
95344722,"2020/10/20 00:00:00","M50","TFR_COM_JUR",2028,"PUBLIC","2020/10/21 01:08:14","2020/10/21 01:24:48","VIC","","","","","","","","","","","","","","",""
95363051,"2020/10/21 00:00:00","M50","TFR_COM_JUR",2395,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","NSW","","","","","","","","","","","","","","",""
95363048,"2020/10/21 00:00:00","M50","TFR_COM_JUR",1040,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","QLD","","","","","","","","","","","","","","",""
95363052,"2020/10/21 00:00:00","M50","TFR_COM_JUR",456,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","SA","","","","","","","","","","","","","","",""
95363053,"2020/10/21 00:00:00","M50","TFR_COM_JUR",1886,"PUBLIC","2020/10/22 01:30:40","2020/10/22 01:47:13","VIC","","","","","","","","","","","","","","",""
95381693,"2020/10/22 00:00:00","M50","TFR_COM_JUR",2548,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","NSW","","","","","","","","","","","","","","",""
95381690,"2020/10/22 00:00:00","M50","TFR_COM_JUR",1026,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","QLD","","","","","","","","","","","","","","",""
95381694,"2020/10/22 00:00:00","M50","TFR_COM_JUR",453,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","SA","","","","","","","","","","","","","","",""
95381695,"2020/10/22 00:00:00","M50","TFR_COM_JUR",2126,"PUBLIC","2020/10/23 01:27:40","2020/10/23 01:44:34","VIC","","","","","","","","","","","","","","",""
95400540,"2020/10/23 00:00:00","M50","TFR_COM_JUR",2807,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","NSW","","","","","","","","","","","","","","",""
95400537,"2020/10/23 00:00:00","M50","TFR_COM_JUR",1227,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","QLD","","","","","","","","","","","","","","",""
95400541,"2020/10/23 00:00:00","M50","TFR_COM_JUR",520,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","SA","","","","","","","","","","","","","","",""
95400542,"2020/10/23 00:00:00","M50","TFR_COM_JUR",2540,"PUBLIC","2020/10/24 01:23:55","2020/10/24 01:47:00","VIC","","","","","","","","","","","","","","",""
95416495,"2020/10/24 00:00:00","M50","TFR_COM_JUR",1442,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","NSW","","","","","","","","","","","","","","",""
95416493,"2020/10/24 00:00:00","M50","TFR_COM_JUR",99,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","QLD","","","","","","","","","","","","","","",""
95416496,"2020/10/24 00:00:00","M50","TFR_COM_JUR",468,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","SA","","","","","","","","","","","","","","",""
95416497,"2020/10/24 00:00:00","M50","TFR_COM_JUR",633,"PUBLIC","2020/10/25 00:42:52","2020/10/25 01:02:04","VIC","","","","","","","","","","","","","","",""
95428830,"2020/10/25 00:00:00","M50","TFR_COM_JUR",127,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","NSW","","","","","","","","","","","","","","",""
95428828,"2020/10/25 00:00:00","M50","TFR_COM_JUR",50,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","QLD","","","","","","","","","","","","","","",""
95428831,"2020/10/25 00:00:00","M50","TFR_COM_JUR",80,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","SA","","","","","","","","","","","","","","",""
95428832,"2020/10/25 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2020/10/26 00:37:59","2020/10/26 00:54:04","VIC","","","","","","","","","","","","","","",""
95442516,"2020/10/26 00:00:00","M50","TFR_COM_JUR",1377,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","NSW","","","","","","","","","","","","","","",""
95442513,"2020/10/26 00:00:00","M50","TFR_COM_JUR",1329,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","QLD","","","","","","","","","","","","","","",""
95442517,"2020/10/26 00:00:00","M50","TFR_COM_JUR",117,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","SA","","","","","","","","","","","","","","",""
95442518,"2020/10/26 00:00:00","M50","TFR_COM_JUR",715,"PUBLIC","2020/10/27 00:59:31","2020/10/27 01:21:32","VIC","","","","","","","","","","","","","","",""
95459397,"2020/10/27 00:00:00","M50","TFR_COM_JUR",2314,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","NSW","","","","","","","","","","","","","","",""
95459394,"2020/10/27 00:00:00","M50","TFR_COM_JUR",1083,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","QLD","","","","","","","","","","","","","","",""
95459398,"2020/10/27 00:00:00","M50","TFR_COM_JUR",395,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","SA","","","","","","","","","","","","","","",""
95459399,"2020/10/27 00:00:00","M50","TFR_COM_JUR",1622,"PUBLIC","2020/10/28 01:27:38","2020/10/28 01:45:18","VIC","","","","","","","","","","","","","","",""
95477465,"2020/10/28 00:00:00","M50","TFR_COM_JUR",2364,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","NSW","","","","","","","","","","","","","","",""
95477462,"2020/10/28 00:00:00","M50","TFR_COM_JUR",1023,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","QLD","","","","","","","","","","","","","","",""
95477466,"2020/10/28 00:00:00","M50","TFR_COM_JUR",455,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","SA","","","","","","","","","","","","","","",""
95477467,"2020/10/28 00:00:00","M50","TFR_COM_JUR",1679,"PUBLIC","2020/10/29 01:24:50","2020/10/29 01:43:07","VIC","","","","","","","","","","","","","","",""
95496220,"2020/10/29 00:00:00","M50","TFR_COM_JUR",2624,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","NSW","","","","","","","","","","","","","","",""
95496217,"2020/10/29 00:00:00","M50","TFR_COM_JUR",989,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","QLD","","","","","","","","","","","","","","",""
95496221,"2020/10/29 00:00:00","M50","TFR_COM_JUR",435,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","SA","","","","","","","","","","","","","","",""
95496222,"2020/10/29 00:00:00","M50","TFR_COM_JUR",2073,"PUBLIC","2020/10/30 01:36:10","2020/10/30 01:52:38","VIC","","","","","","","","","","","","","","",""
95515162,"2020/10/30 00:00:00","M50","TFR_COM_JUR",2722,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","NSW","","","","","","","","","","","","","","",""
95515159,"2020/10/30 00:00:00","M50","TFR_COM_JUR",1194,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","QLD","","","","","","","","","","","","","","",""
95515163,"2020/10/30 00:00:00","M50","TFR_COM_JUR",500,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","SA","","","","","","","","","","","","","","",""
95515164,"2020/10/30 00:00:00","M50","TFR_COM_JUR",2101,"PUBLIC","2020/10/31 01:28:31","2020/10/31 01:52:43","VIC","","","","","","","","","","","","","","",""
95532608,"2020/10/31 00:00:00","M50","TFR_COM_JUR",1649,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","NSW","","","","","","","","","","","","","","",""
95532605,"2020/10/31 00:00:00","M50","TFR_COM_JUR",73,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","QLD","","","","","","","","","","","","","","",""
95532609,"2020/10/31 00:00:00","M50","TFR_COM_JUR",467,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","SA","","","","","","","","","","","","","","",""
95532610,"2020/10/31 00:00:00","M50","TFR_COM_JUR",1813,"PUBLIC","2020/11/01 00:52:37","2020/11/01 01:10:00","VIC","","","","","","","","","","","","","","",""
95027099,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",360,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","","1TO2","","","","","","","","","","","","",""
95027086,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","","2TO1","","","","","","","","","","","","",""
95027089,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",2637,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","NSW","","2TO2","","","","","","","","","","","","",""
95027090,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","","2TO1","","","","","","","","","","","","",""
95027095,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",987,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","","2TO2","","","","","","","","","","","","",""
95027091,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",154,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","QLD","","1TO2","","","","","","","","","","","","",""
95027097,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","","1TO2","","","","","","","","","","","","",""
95027084,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",144,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","","2TO1","","","","","","","","","","","","",""
95027088,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",220,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","SA","","2TO2","","","","","","","","","","","","",""
95027096,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",415,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","","1TO2","","","","","","","","","","","","",""
95027093,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","","2TO1","","","","","","","","","","","","",""
95027087,"2020/10/01 00:00:00","M52","TFR_COM_JUR_TIER",1757,"PUBLIC","2020/10/02 01:10:14","2020/10/02 01:22:35","VIC","","2TO2","","","","","","","","","","","","",""
95046415,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",425,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","","1TO2","","","","","","","","","","","","",""
95046402,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","","2TO1","","","","","","","","","","","","",""
95046403,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",2303,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","NSW","","2TO2","","","","","","","","","","","","",""
95046406,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","","2TO1","","","","","","","","","","","","",""
95046412,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1103,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","","2TO2","","","","","","","","","","","","",""
95046407,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",200,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","QLD","","1TO2","","","","","","","","","","","","",""
95046411,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","","1TO2","","","","","","","","","","","","",""
95046400,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","","2TO1","","","","","","","","","","","","",""
95046405,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",235,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","SA","","2TO2","","","","","","","","","","","","",""
95046413,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",489,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","","1TO2","","","","","","","","","","","","",""
95046409,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",201,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","","2TO1","","","","","","","","","","","","",""
95046404,"2020/10/02 00:00:00","M52","TFR_COM_JUR_TIER",1915,"PUBLIC","2020/10/03 01:23:43","2020/10/03 01:36:35","VIC","","2TO2","","","","","","","","","","","","",""
95063635,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",157,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","NSW","","1TO2","","","","","","","","","","","","",""
95063624,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",1267,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","NSW","","2TO2","","","","","","","","","","","","",""
95063628,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","QLD","","1TO2","","","","","","","","","","","","",""
95063631,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",59,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","QLD","","2TO2","","","","","","","","","","","","",""
95063622,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",177,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","SA","","2TO1","","","","","","","","","","","","",""
95063632,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",136,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","SA","","1TO2","","","","","","","","","","","","",""
95063625,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","SA","","2TO2","","","","","","","","","","","","",""
95063629,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",108,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","VIC","","2TO1","","","","","","","","","","","","",""
95063634,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",175,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","VIC","","1TO2","","","","","","","","","","","","",""
95063626,"2020/10/03 00:00:00","M52","TFR_COM_JUR_TIER",1212,"PUBLIC","2020/10/04 00:46:21","2020/10/04 01:03:40","VIC","","2TO2","","","","","","","","","","","","",""
95076643,"2020/10/04 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","NSW","","2TO2","","","","","","","","","","","","",""
95076647,"2020/10/04 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","QLD","","2TO2","","","","","","","","","","","","",""
95076642,"2020/10/04 00:00:00","M52","TFR_COM_JUR_TIER",37,"PUBLIC","2020/10/05 00:25:14","2020/10/05 00:37:07","SA","","2TO2","","","","","","","","","","","","",""
