Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2019,poe50,0.741283396,0.883925409,Lag,NonCoincident,34.76704477,18.39300088
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2020,poe50,0.741156571,0.883925409,Lag,NonCoincident,34.29725534,18.14446559
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2021,poe50,0.741120232,0.883925409,Lag,NonCoincident,34.0343874,18.00539912
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2022,poe50,0.741038982,0.883925409,Lag,NonCoincident,34.01256998,17.99385693
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2023,poe50,0.740995074,0.883925409,Lag,NonCoincident,33.80394639,17.88348764
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2024,poe50,0.740865683,0.883925409,Lag,NonCoincident,33.88787947,17.92789122
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Summer,2025,poe50,0.7407361,0.883925409,Lag,NonCoincident,33.89339917,17.93081134
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2015,poe10,0.772665654,0.967945318,Lag,NonCoincident,22.44671256,5.824439943
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2016,poe10,0.772625201,0.967945318,Lag,NonCoincident,22.33586706,5.795677917
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2017,poe10,0.772471226,0.967945318,Lag,NonCoincident,22.42941925,5.8199527
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2018,poe10,0.77218653,0.967945318,Lag,NonCoincident,22.254943,5.774679861
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2019,poe10,0.771875697,0.967945318,Lag,NonCoincident,22.27867063,5.780836671
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2020,poe10,0.771611735,0.967945318,Lag,NonCoincident,22.20982313,5.762972224
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2021,poe10,0.771409324,0.967945318,Lag,NonCoincident,22.09452826,5.73305568
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2022,poe10,0.771100878,0.967945318,Lag,NonCoincident,22.06890667,5.726407429
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2023,poe10,0.770772481,0.967945318,Lag,NonCoincident,22.04222498,5.719484102
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2024,poe10,0.770361614,0.967945318,Lag,NonCoincident,22.0629061,5.724850409
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2015,poe50,0.76239183,0.967945318,Lag,NonCoincident,21.76038025,5.646351447
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2016,poe50,0.76232769,0.967945318,Lag,NonCoincident,21.71470435,5.634499531
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2017,poe50,0.762153868,0.967945318,Lag,NonCoincident,21.84330814,5.667869453
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2018,poe50,0.761874968,0.967945318,Lag,NonCoincident,21.63724693,5.614400993
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2019,poe50,0.761620009,0.967945318,Lag,NonCoincident,21.60244839,5.60537152
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2020,poe50,0.76133459,0.967945318,Lag,NonCoincident,21.55255621,5.59242557
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2021,poe50,0.761107596,0.967945318,Lag,NonCoincident,21.47110818,5.571291555
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2022,poe50,0.76085238,0.967945318,Lag,NonCoincident,21.39660418,5.551959366
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2023,poe50,0.760565362,0.967945318,Lag,NonCoincident,21.3365815,5.536384771
VIC,RCTS22,Red Cliffs (Powercor) 22 kV,Powercor,Winter,2024,poe50,0.760183789,0.967945318,Lag,NonCoincident,21.34161748,5.537691499
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2016,poe10,0.869478101,0.98081902,Lag,Coincident,131.0138143,26.03670405
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2017,poe10,0.86944141,0.98081902,Lag,Coincident,132.2125467,26.27493116
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2018,poe10,0.869274497,0.98081902,Lag,Coincident,131.5189556,26.13709205
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2019,poe10,0.869091015,0.98081902,Lag,Coincident,131.7998074,26.19290644
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2020,poe10,0.868787659,0.98081902,Lag,Coincident,132.4236494,26.31688412
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2021,poe10,0.86861788,0.98081902,Lag,Coincident,132.4470435,26.32153329
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2022,poe10,0.868443776,0.98081902,Lag,Coincident,132.6878061,26.36938064
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2023,poe10,0.86820431,0.98081902,Lag,Coincident,133.4757558,26.52597186
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2024,poe10,0.867908992,0.98081902,Lag,Coincident,134.5512528,26.73970809
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2025,poe10,0.867540956,0.98081902,Lag,Coincident,135.8743921,27.00265887
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2016,poe50,0.838938256,0.98081902,Lag,Coincident,117.2473257,23.30085524
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2017,poe50,0.838938252,0.98081902,Lag,Coincident,118.0595668,23.46227393
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2018,poe50,0.838822553,0.98081902,Lag,Coincident,118.1760254,23.48541805
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2019,poe50,0.838723867,0.98081902,Lag,Coincident,118.4641531,23.54267839
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2020,poe50,0.838580371,0.98081902,Lag,Coincident,118.3501323,23.52001875
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2021,poe50,0.838539255,0.98081902,Lag,Coincident,118.3516509,23.52032054
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2022,poe50,0.838447326,0.98081902,Lag,Coincident,119.1736681,23.68368209
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2023,poe50,0.838397646,0.98081902,Lag,Coincident,119.3571499,23.72014588
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2024,poe50,0.838251246,0.98081902,Lag,Coincident,120.5340472,23.95403365
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2025,poe50,0.83810463,0.98081902,Lag,Coincident,121.3651932,24.11920936
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2015,poe10,0.886447275,0.996090081,Lag,Coincident,79.52459449,7.053047298
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2016,poe10,0.886400864,0.996090081,Lag,Coincident,80.2124249,7.114051073
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2017,poe10,0.886224215,0.996090081,Lag,Coincident,81.63220655,7.239971704
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2018,poe10,0.885897595,0.996090081,Lag,Coincident,82.39472725,7.30759977
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2019,poe10,0.88554099,0.996090081,Lag,Coincident,83.93503368,7.444209761
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2020,poe10,0.885238157,0.996090081,Lag,Coincident,85.1787029,7.554510956
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2021,poe10,0.885005939,0.996090081,Lag,Coincident,86.26120608,7.650518313
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2022,poe10,0.884652073,0.996090081,Lag,Coincident,87.51609607,7.761814681
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2023,poe10,0.884275316,0.996090081,Lag,Coincident,88.8008454,7.875759276
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2024,poe10,0.883803945,0.996090081,Lag,Coincident,90.23009623,8.002519731
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2015,poe50,0.874660542,0.996090081,Lag,Coincident,76.7525693,6.807196001
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2016,poe50,0.874586957,0.996090081,Lag,Coincident,77.73541369,6.894364606
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2017,poe50,0.874387539,0.996090081,Lag,Coincident,79.34581323,7.037191164
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2018,poe50,0.874067569,0.996090081,Lag,Coincident,80.08670755,7.102901183
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2019,poe50,0.873775064,0.996090081,Lag,Coincident,81.50817051,7.22897093
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2020,poe50,0.873447615,0.996090081,Lag,Coincident,82.91748694,7.3539634
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2021,poe50,0.873187194,0.996090081,Lag,Coincident,84.22649355,7.470059377
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2022,poe50,0.872894396,0.996090081,Lag,Coincident,85.3785534,7.572235725
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2023,poe50,0.872565111,0.996090081,Lag,Coincident,86.61787415,7.682151254
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2024,poe50,0.872127349,0.996090081,Lag,Coincident,88.06642401,7.810623342
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2016,poe10,0.869478101,0.98081902,Lag,NonCoincident,150.6809822,29.94520969
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2017,poe10,0.86944141,0.98081902,Lag,NonCoincident,152.0660797,30.22047357
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2018,poe10,0.869274497,0.98081902,Lag,NonCoincident,151.297382,30.06770836
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2019,poe10,0.869091015,0.98081902,Lag,NonCoincident,151.6524796,30.1382778
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2020,poe10,0.868787659,0.98081902,Lag,NonCoincident,152.4234927,30.29150315
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2021,poe10,0.86861788,0.98081902,Lag,NonCoincident,152.4802178,30.30277628
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2022,poe10,0.868443776,0.98081902,Lag,NonCoincident,152.7880212,30.36394683
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2023,poe10,0.86820431,0.98081902,Lag,NonCoincident,153.7377253,30.55268391
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2024,poe10,0.867908992,0.98081902,Lag,NonCoincident,155.0292185,30.80934559
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2025,poe10,0.867540956,0.98081902,Lag,NonCoincident,156.620147,31.1255148
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2016,poe50,0.838938256,0.98081902,Lag,NonCoincident,139.7567997,27.77421948
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2017,poe50,0.838938252,0.98081902,Lag,NonCoincident,140.7249777,27.96662792
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2018,poe50,0.838822553,0.98081902,Lag,NonCoincident,140.8832236,27.99807653
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2019,poe50,0.838723867,0.98081902,Lag,NonCoincident,141.2433315,28.06964166
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2020,poe50,0.838580371,0.98081902,Lag,NonCoincident,141.1315319,28.04742345
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2021,poe50,0.838539255,0.98081902,Lag,NonCoincident,141.1402628,28.04915857
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2022,poe50,0.838447326,0.98081902,Lag,NonCoincident,142.136142,28.24707215
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2023,poe50,0.838397646,0.98081902,Lag,NonCoincident,142.3634125,28.29223817
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2024,poe50,0.838251246,0.98081902,Lag,NonCoincident,143.7922672,28.57619807
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Summer,2025,poe50,0.83810463,0.98081902,Lag,NonCoincident,144.8091191,28.77827958
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2015,poe10,0.886447275,0.996090081,Lag,NonCoincident,89.71159003,7.956533344
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2016,poe10,0.886400864,0.996090081,Lag,NonCoincident,90.49226836,8.025771812
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2017,poe10,0.886224215,0.996090081,Lag,NonCoincident,92.11236292,8.169458223
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2018,poe10,0.885897595,0.996090081,Lag,NonCoincident,93.00705599,8.248808676
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2019,poe10,0.88554099,0.996090081,Lag,NonCoincident,94.78390565,8.406397718
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2020,poe10,0.885238157,0.996090081,Lag,NonCoincident,96.22122838,8.53387407
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2021,poe10,0.885005939,0.996090081,Lag,NonCoincident,97.46963522,8.644595446
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2022,poe10,0.884652073,0.996090081,Lag,NonCoincident,98.92713618,8.773861408
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2023,poe10,0.884275316,0.996090081,Lag,NonCoincident,100.4221693,8.906456098
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2024,poe10,0.883803945,0.996090081,Lag,NonCoincident,102.092887,9.054632283
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2015,poe50,0.874660542,0.996090081,Lag,NonCoincident,87.75126531,7.782671872
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2016,poe50,0.874586957,0.996090081,Lag,NonCoincident,88.88242968,7.882994997
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2017,poe50,0.874387539,0.996090081,Lag,NonCoincident,90.7444465,8.048137527
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2018,poe50,0.874067569,0.996090081,Lag,NonCoincident,91.62530497,8.126260987
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2019,poe50,0.873775064,0.996090081,Lag,NonCoincident,93.28278397,8.273263029
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2020,poe50,0.873447615,0.996090081,Lag,NonCoincident,94.93126497,8.419467037
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2021,poe50,0.873187194,0.996090081,Lag,NonCoincident,96.45869076,8.554934642
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2022,poe50,0.872894396,0.996090081,Lag,NonCoincident,97.81086214,8.674858909
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2023,poe50,0.872565111,0.996090081,Lag,NonCoincident,99.2680925,8.804100871
VIC,RCTS66,Red Cliffs (Powercor) 66 kV,Powercor,Winter,2024,poe50,0.872127349,0.996090081,Lag,NonCoincident,100.9788583,8.955828931
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2016,poe10,0.943045592,0.974931358,Lag,Coincident,272.7463312,62.24812651
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2017,poe10,0.943005797,0.974931358,Lag,Coincident,278.2182008,63.49695589
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2018,poe10,0.94282476,0.974931358,Lag,Coincident,279.7564353,63.84802283
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2019,poe10,0.942625754,0.974931358,Lag,Coincident,283.5261449,64.70837302
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2020,poe10,0.942296731,0.974931358,Lag,Coincident,288.1797928,65.77046197
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2021,poe10,0.942112587,0.974931358,Lag,Coincident,291.6575171,66.56417319
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2022,poe10,0.941923752,0.974931358,Lag,Coincident,294.787001,67.27840648
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2023,poe10,0.941664024,0.974931358,Lag,Coincident,298.5174727,68.12980153
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2024,poe10,0.941343719,0.974931358,Lag,Coincident,302.880632,69.12559308
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2025,poe10,0.940944543,0.974931358,Lag,Coincident,307.8224161,70.25344254
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2016,poe50,0.909921737,0.974931358,Lag,Coincident,236.1657113,53.89943473
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2017,poe50,0.909921733,0.974931358,Lag,Coincident,239.8541401,54.74123445
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2018,poe50,0.909796245,0.974931358,Lag,Coincident,242.1782863,55.27166777
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2019,poe50,0.909689209,0.974931358,Lag,Coincident,245.0492623,55.92690254
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2020,poe50,0.909533571,0.974931358,Lag,Coincident,247.2449344,56.4280146
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2021,poe50,0.909488977,0.974931358,Lag,Coincident,249.4509575,56.93148902
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2022,poe50,0.909389269,0.974931358,Lag,Coincident,252.5349581,57.63534179
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2023,poe50,0.909335386,0.974931358,Lag,Coincident,254.2786214,58.03329316
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2024,poe50,0.909176599,0.974931358,Lag,Coincident,258.17835,58.92331722
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2025,poe50,0.909017578,0.974931358,Lag,Coincident,261.4134935,59.6616649
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2015,poe10,0.994453306,0.995328385,Lag,Coincident,209.7954939,20.35028421
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2016,poe10,0.994401241,0.995328385,Lag,Coincident,223.8497941,21.71355945
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2017,poe10,0.994203068,0.995328385,Lag,Coincident,228.0253534,22.11859112
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2018,poe10,0.993836653,0.995328385,Lag,Coincident,230.1222407,22.3219904
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2019,poe10,0.993436598,0.995328385,Lag,Coincident,234.3776197,22.73476463
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2020,poe10,0.993096867,0.995328385,Lag,Coincident,237.7973303,23.06647853
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2021,poe10,0.992836356,0.995328385,Lag,Coincident,240.781905,23.355984
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2022,poe10,0.992439374,0.995328385,Lag,Coincident,244.3919294,23.70615845
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2023,poe10,0.992016712,0.995328385,Lag,Coincident,248.0832784,24.06422144
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2024,poe10,0.991487909,0.995328385,Lag,Coincident,252.2305819,24.46651228
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2015,poe50,0.981230461,0.995328385,Lag,Coincident,200.961841,19.49341477
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2016,poe50,0.981147909,0.995328385,Lag,Coincident,215.309241,20.88512086
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2017,poe50,0.980924194,0.995328385,Lag,Coincident,219.6255582,21.30380613
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2018,poe50,0.980565238,0.995328385,Lag,Coincident,221.2694356,21.46326319
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2019,poe50,0.980237094,0.995328385,Lag,Coincident,224.7729161,21.80310282
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2020,poe50,0.979869748,0.995328385,Lag,Coincident,228.2260008,22.13805403
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2021,poe50,0.979577598,0.995328385,Lag,Coincident,231.4101392,22.4469173
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2022,poe50,0.979249124,0.995328385,Lag,Coincident,234.3095672,22.72816349
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2023,poe50,0.978879719,0.995328385,Lag,Coincident,237.4391641,23.0317362
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2024,poe50,0.978388619,0.995328385,Lag,Coincident,241.1897454,23.39554475
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2016,poe10,0.943045592,0.974931358,Lag,NonCoincident,289.2186056,66.00754728
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2017,poe10,0.943005797,0.974931358,Lag,NonCoincident,295.033394,67.33464005
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2018,poe10,0.94282476,0.974931358,Lag,NonCoincident,296.7215617,67.71992581
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2019,poe10,0.942625754,0.974931358,Lag,NonCoincident,300.7833635,68.6469394
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2020,poe10,0.942296731,0.974931358,Lag,NonCoincident,305.827011,69.79803685
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2021,poe10,0.942112587,0.974931358,Lag,NonCoincident,309.5781981,70.6541597
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2022,poe10,0.941923752,0.974931358,Lag,NonCoincident,312.9627005,71.42659514
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2023,poe10,0.941664024,0.974931358,Lag,NonCoincident,317.010595,72.35043471
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2024,poe10,0.941343719,0.974931358,Lag,NonCoincident,321.7534953,73.43289348
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2025,poe10,0.940944543,0.974931358,Lag,NonCoincident,327.1419324,74.66268128
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2016,poe50,0.909921737,0.974931358,Lag,NonCoincident,259.5450814,59.23524248
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2017,poe50,0.909921733,0.974931358,Lag,NonCoincident,263.5986497,60.16037695
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2018,poe50,0.909796245,0.974931358,Lag,NonCoincident,266.1895865,60.75169915
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2019,poe50,0.909689209,0.974931358,Lag,NonCoincident,269.3769037,61.47913157
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2020,poe50,0.909533571,0.974931358,Lag,NonCoincident,271.8370627,62.04060673
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2021,poe50,0.909488977,0.974931358,Lag,NonCoincident,274.2759547,62.59722818
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2022,poe50,0.909389269,0.974931358,Lag,NonCoincident,277.6973148,63.37807556
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2023,poe50,0.909335386,0.974931358,Lag,NonCoincident,279.6312839,63.81945988
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2024,poe50,0.909176599,0.974931358,Lag,NonCoincident,283.9694182,64.80954005
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Summer,2025,poe50,0.909017578,0.974931358,Lag,NonCoincident,287.5780402,65.63312566
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2015,poe10,0.994453306,0.995328385,Lag,NonCoincident,210.9656559,20.4637906
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2016,poe10,0.994401241,0.995328385,Lag,NonCoincident,225.1101315,21.83581291
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2017,poe10,0.994203068,0.995328385,Lag,NonCoincident,229.3549081,22.2475587
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2018,poe10,0.993836653,0.995328385,Lag,NonCoincident,231.5493598,22.46042178
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2019,poe10,0.993436598,0.995328385,Lag,NonCoincident,235.9260975,22.88496787
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2020,poe10,0.993096867,0.995328385,Lag,NonCoincident,239.4502873,23.22681632
VIC,RTS1266C,Richmond 12 (CitiPower) 66 kV,Citipower,Winter,2021,poe10,0.992836356,0.995328385,Lag,NonCoincident,242.5192264,23.52450518
