"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2018,"POE10",23.3714853733684,"Lag",0.945766781310505,8.02750049997821
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2019,"POE10",23.4883636525529,"Lag",0.945766781310505,8.06764516470967
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2020,"POE10",22.7331543330919,"Lag",0.945766781310505,7.80825030414726
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2021,"POE10",22.1480548164387,"Lag",0.945766781310505,7.60728375934122
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2022,"POE10",21.140673580436,"Lag",0.945766781310505,7.26127437027196
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2023,"POE10",20.6908687196669,"Lag",0.945766781310505,7.10677803907898
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2024,"POE10",20.0363238543542,"Lag",0.945766781310505,6.88195881387287
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2025,"POE10",19.5886619741081,"Lag",0.945766781310505,6.72819854104093
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2026,"POE10",19.283374704312,"Lag",0.945766781310505,6.62334026302506
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2027,"POE10",18.8643326972909,"Lag",0.945766781310505,6.47941017612066
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2018,"POE50",22.2066175547221,"Lag",0.945766781310505,7.62739854465933
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2019,"POE50",22.4475628007638,"Lag",0.945766781310505,7.71015700233402
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2020,"POE50",21.7430864354494,"Lag",0.945766781310505,7.46818759883057
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2021,"POE50",21.0284900679207,"Lag",0.945766781310505,7.22274223641659
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2022,"POE50",20.1821949360589,"Lag",0.945766781310505,6.93206175609544
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2023,"POE50",19.636666986773,"Lag",0.945766781310505,6.74468702078506
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2024,"POE50",19.1322599800031,"Lag",0.945766781310505,6.57143626524467
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2025,"POE50",18.602558757069,"Lag",0.945766781310505,6.38949760092733
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2026,"POE50",18.3710320969382,"Lag",0.945766781310505,6.30997418381169
"TAS","TST2","Smithton","TasNetworks","Summer","Non-Coincident",2027,"POE50",18.0062849040979,"Lag",0.945766781310505,6.18469296072658
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2018,"POE10",25.0793446131014,"Lag",0.971933702107005,6.07041330947697
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2019,"POE10",25.3603720213011,"Lag",0.971933702107005,6.13843552239288
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2020,"POE10",25.1586520920792,"Lag",0.971933702107005,6.08960955177737
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2021,"POE10",24.9558217724894,"Lag",0.971933702107005,6.04051481303526
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2022,"POE10",24.4470648074638,"Lag",0.971933702107005,5.91737104275639
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2023,"POE10",24.2902344091944,"Lag",0.971933702107005,5.87941050783522
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2024,"POE10",24.3294262418965,"Lag",0.971933702107005,5.88889682522222
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2025,"POE10",24.3804991296978,"Lag",0.971933702107005,5.90125893207332
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2026,"POE10",24.5730119125531,"Lag",0.971933702107005,5.94785632834972
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2027,"POE10",24.8869754929253,"Lag",0.971933702107005,6.02385068651118
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2018,"POE50",23.9034388507461,"Lag",0.971933702107005,5.78578729150825
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2019,"POE50",24.1743209178485,"Lag",0.971933702107005,5.85135384162368
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2020,"POE50",24.0585229952242,"Lag",0.971933702107005,5.82332514862741
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2021,"POE50",23.8669275749732,"Lag",0.971933702107005,5.7769497984311
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2022,"POE50",23.4107792523174,"Lag",0.971933702107005,5.66653986182141
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2023,"POE50",23.3488350221412,"Lag",0.971933702107005,5.651546364778
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2024,"POE50",23.2513303620056,"Lag",0.971933702107005,5.6279455252922
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2025,"POE50",23.3132317525194,"Lag",0.971933702107005,5.64292865306715
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2026,"POE50",23.5190641610064,"Lag",0.971933702107005,5.69275004239277
"TAS","TST2","Smithton","TasNetworks","Winter","Non-Coincident",2027,"POE50",23.7626984695935,"Lag",0.971933702107005,5.7517213182498
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2018,"POE10",4.83778198933389,"Lag",0.992835312456252,0.582241839917634
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2019,"POE10",5.84576746850069,"Lag",0.992835312456252,0.703555971330394
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2020,"POE10",5.8909114020744,"Lag",0.992835312456252,0.708989181632766
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2021,"POE10",5.94201488394639,"Lag",0.992835312456252,0.715139641776886
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2022,"POE10",5.86443252012015,"Lag",0.992835312456252,0.70580236730711
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2023,"POE10",5.98136451287481,"Lag",0.992835312456252,0.719875489815899
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2024,"POE10",6.03857316370009,"Lag",0.992835312456252,0.726760725692414
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2025,"POE10",6.15750735249588,"Lag",0.992835312456252,0.741074818610665
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2026,"POE10",6.32520043531198,"Lag",0.992835312456252,0.761257193363305
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2027,"POE10",6.46031237514312,"Lag",0.992835312456252,0.777518328035261
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2018,"POE50",4.61286774583996,"Lag",0.992835312456252,0.555172723689513
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2019,"POE50",5.62764522194303,"Lag",0.992835312456252,0.677304292680404
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2020,"POE50",5.68739413517039,"Lag",0.992835312456252,0.684495256896501
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2021,"POE50",5.73289233957769,"Lag",0.992835312456252,0.689971104775852
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2022,"POE50",5.69705020058109,"Lag",0.992835312456252,0.685657393864121
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2023,"POE50",5.78764712556246,"Lag",0.992835312456252,0.696561010523229
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2024,"POE50",5.88995755026116,"Lag",0.992835312456252,0.708874382653403
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2025,"POE50",5.98411398371547,"Lag",0.992835312456252,0.720206397030113
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2026,"POE50",6.17777898176125,"Lag",0.992835312456252,0.743514571114523
"TAS","TTB2","Triabunna","TasNetworks","Summer","Non-Coincident",2027,"POE50",6.33300299286054,"Lag",0.992835312456252,0.762196254997986
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2018,"POE10",7.22505524850128,"Lag",0.999003474155382,0.322793834971782
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2019,"POE10",7.27512037542238,"Lag",0.999003474155382,0.325030594935737
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE10",7.27232421495169,"Lag",0.999003474155382,0.324905670858275
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE10",7.26829020354211,"Lag",0.999003474155382,0.324725443307283
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2022,"POE10",7.17290410766899,"Lag",0.999003474155382,0.320463878152296
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2023,"POE10",7.17789139035647,"Lag",0.999003474155382,0.320686695009664
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2024,"POE10",7.2396955839174,"Lag",0.999003474155382,0.323447921321533
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2025,"POE10",7.30466704857423,"Lag",0.999003474155382,0.326350651822405
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2026,"POE10",7.41252271424991,"Lag",0.999003474155382,0.331169320019317
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2027,"POE10",7.55797276098988,"Lag",0.999003474155382,0.337667592595677
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2018,"POE50",6.9741837495199,"Lag",0.999003474155382,0.311585647566139
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2019,"POE50",7.03125242383921,"Lag",0.999003474155382,0.314135305057562
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2020,"POE50",7.06277975931469,"Lag",0.999003474155382,0.315543852006277
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2021,"POE50",7.07120563846212,"Lag",0.999003474155382,0.315920295057501
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2022,"POE50",6.99879863998228,"Lag",0.999003474155382,0.312685367169171
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2023,"POE50",7.04137662493326,"Lag",0.999003474155382,0.314587624048182
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2024,"POE50",7.07193754218984,"Lag",0.999003474155382,0.315952994324562
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2025,"POE50",7.15032515807226,"Lag",0.999003474155382,0.319455118291051
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2026,"POE50",7.27355394493521,"Lag",0.999003474155382,0.324960611511835
"TAS","TTB2","Triabunna","TasNetworks","Winter","Non-Coincident",2027,"POE50",7.40954632805788,"Lag",0.999003474155382,0.331036343996265
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2018,"POE10",36.9040150522096,"Lag",0.990534920343687,5.11388391159321
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2019,"POE10",36.8385593354163,"Lag",0.990534920343687,5.10481354522365
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE10",36.4300630960041,"Lag",0.990534920343687,5.04820717478616
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE10",36.1897505559348,"Lag",0.990534920343687,5.01490645044285
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2022,"POE10",35.2012227793104,"Lag",0.990534920343687,4.87792362388887
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2023,"POE10",35.1843449618575,"Lag",0.990534920343687,4.8755848214845
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2024,"POE10",34.8748774007045,"Lag",0.990534920343687,4.83270110869873
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2025,"POE10",34.9581799427817,"Lag",0.990534920343687,4.84424455537034
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2026,"POE10",35.3228843932321,"Lag",0.990534920343687,4.89478258541955
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2027,"POE10",35.4976310642631,"Lag",0.990534920343687,4.91899767931449
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2018,"POE50",35.5539437323974,"Lag",0.990534920343687,4.92680107000745
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2019,"POE50",35.4789846968763,"Lag",0.990534920343687,4.91641380441486
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2020,"POE50",35.1713421688653,"Lag",0.990534920343687,4.87378299114722
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2021,"POE50",34.7986337844819,"Lag",0.990534920343687,4.82213583546733
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2022,"POE50",34.0354328930414,"Lag",0.990534920343687,4.71637713266685
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2023,"POE50",33.822702124491,"Lag",0.990534920343687,4.68689848506572
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2024,"POE50",33.736824895474,"Lag",0.990534920343687,4.67499825742868
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2025,"POE50",33.639756397942,"Lag",0.990534920343687,4.66154722704217
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2026,"POE50",34.1072884899465,"Lag",0.990534920343687,4.7263343468196
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Non-Coincident",2027,"POE50",34.3506250683426,"Lag",0.990534920343687,4.76005411990124
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2018,"POE10",67.4786068416429,"Lag",0.995905746968889,6.12498772994874
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2019,"POE10",67.3071240174276,"Lag",0.995905746968889,6.10942234940257
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE10",66.2117327497775,"Lag",0.995905746968889,6.00999442123572
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE10",65.759241214649,"Lag",0.995905746968889,5.96892206911868
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2022,"POE10",64.6767579766524,"Lag",0.995905746968889,5.87066579411637
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2023,"POE10",64.2239519001058,"Lag",0.995905746968889,5.82956489128649
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2024,"POE10",64.3065711519065,"Lag",0.995905746968889,5.83706418516974
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2025,"POE10",64.4313702836275,"Lag",0.995905746968889,5.8483921183663
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2026,"POE10",64.9299554630167,"Lag",0.995905746968889,5.89364835955188
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2027,"POE10",65.7509508578102,"Lag",0.995905746968889,5.96816955900783
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2018,"POE50",64.9455895768866,"Lag",0.995905746968889,5.89506745754611
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2019,"POE50",64.6655841740443,"Lag",0.995905746968889,5.8696515555736
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2020,"POE50",64.0760930037888,"Lag",0.995905746968889,5.81614383877676
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2021,"POE50",63.525667140708,"Lag",0.995905746968889,5.76618205362124
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2022,"POE50",62.497380327217,"Lag",0.995905746968889,5.67284515159714
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2023,"POE50",62.2941443978003,"Lag",0.995905746968889,5.65439756306167
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2024,"POE50",62.0130838277625,"Lag",0.995905746968889,5.62888588427295
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2025,"POE50",62.1679565715074,"Lag",0.995905746968889,5.6429435789934
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2026,"POE50",62.7066287508594,"Lag",0.995905746968889,5.69183849018709
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Non-Coincident",2027,"POE50",63.3475837132424,"Lag",0.995905746968889,5.75001754076024
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2018,"POE10",0.794707542776544,"Lag",0.863530642163234,0.464104121441212
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2019,"POE10",0.798920556799035,"Lag",0.863530642163234,0.466564494680777
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2020,"POE10",0.803090949347201,"Lag",0.863530642163234,0.468999977251975
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2021,"POE10",0.807274504145753,"Lag",0.863530642163234,0.471443146493202
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2022,"POE10",0.81157788436434,"Lag",0.863530642163234,0.473956293013237
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2023,"POE10",0.816190954985161,"Lag",0.863530642163234,0.476650296747167
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2024,"POE10",0.821128782194828,"Lag",0.863530642163234,0.479533956251599
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2025,"POE10",0.826262632402811,"Lag",0.863530642163234,0.482532091933138
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2026,"POE10",0.831472794856632,"Lag",0.863530642163234,0.485574793478097
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Non-Coincident",2027,"POE10",0.836694253539284,"Lag",0.863530642163234,0.488624091948434
