C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR_2014_PT1,AEMO,PUBLIC,2015/01/05,12:00:47,0000000257828796,,0000000257828790
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",QLD1,137259.042463,110636.21085424,0.8060
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",SA1,35677.988964,12468.27928175,0.3495
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",TAS1,28050.287549,2056.55339046,0.0733
D,CO2EII,PUBLISHING,1,2014,11,"2014/03/15 00:00:00",VIC1,119408.025696,142325.11469186,1.1919
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",NEM,446961.52466929,385348.50583482,0.8622
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",NSW1,134102.997434,126973.94874613,0.9468
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",QLD1,140424.85536130,114027.58597709,0.8120
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",SA1,33437.7246,11520.73005554,0.3445
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",TAS1,30175.325151,2052.07325617,0.0680
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/16 00:00:00",VIC1,108820.62212299,130774.16779989,1.2017
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",NEM,509100.71761556,445157.74447291,0.8744
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",NSW1,162623.983616,156538.40575076,0.9626
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",QLD1,153710.32920455,124391.36140542,0.8093
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",SA1,32381.616246,15313.05662345,0.4729
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",TAS1,35623.020435,2083.28734555,0.0585
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/17 00:00:00",VIC1,124761.76811401,146831.63334773,1.1769
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",NEM,519744.78268182,467196.82962669,0.8989
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",NSW1,169405.598801,164360.22015356,0.9702
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",QLD1,155755.63434327,126189.17159232,0.8102
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",SA1,26145.72337555,16740.38365163,0.6403
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",TAS1,36782.536419,2086.26440293,0.0567
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/18 00:00:00",VIC1,131655.289743,157820.78982625,1.1987
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",NEM,519431.89724577,472230.26691881,0.9091
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",NSW1,169263.764475,165099.87283751,0.9754
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",QLD1,155178.16998977,126050.40215040,0.8123
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",SA1,26981.285857,16278.17723767,0.6033
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",TAS1,36448.133133,2087.11300751,0.0573
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/19 00:00:00",VIC1,131560.543791,162714.70168572,1.2368
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",NEM,523185.87984403,472601.28648436,0.9033
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",NSW1,166945.792319,158647.27764845,0.9503
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",QLD1,152750.32238904,124026.02190723,0.8120
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",SA1,29263.721497,17843.44893577,0.6097
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",TAS1,35784.598953,2088.07550316,0.0584
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/20 00:00:00",VIC1,138441.44468599,169996.46248975,1.2279
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",NEM,510751.33853150,456896.00726047,0.8946
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",NSW1,160567.212125,155877.40349110,0.9708
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",QLD1,145767.05064049,117271.53310599,0.8045
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",SA1,33475.920504,14013.26631226,0.4186
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",TAS1,31264.377561,2116.84982978,0.0677
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/21 00:00:00",VIC1,139676.77770101,167616.95452134,1.20
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",NEM,460349.84415054,410820.95218688,0.8924
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",NSW1,142090.540163,133512.82364701,0.9396
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",QLD1,137313.08047552,110431.42603810,0.8042
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",SA1,30589.646789,14251.64373822,0.4659
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",TAS1,29893.502180,2078.23385145,0.0695
D,CO2EII,PUBLISHING,1,2014,12,"2014/03/22 00:00:00",VIC1,120463.07454302,150546.82491210,1.2497
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",NEM,451618.26339505,409876.24390605,0.9076
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",NSW1,141849.443084,133557.93954533,0.9415
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",QLD1,137357.81868403,111824.90132509,0.8141
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",SA1,27230.710931,15073.42202945,0.5535
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",TAS1,29867.541312,2084.71626404,0.0698
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/23 00:00:00",VIC1,115312.74938402,147335.26474214,1.2777
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",NEM,505190.58629908,452722.34023652,0.8961
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",NSW1,170147.370964,161494.72738715,0.9491
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",QLD1,147512.07289106,118539.13442502,0.8036
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",SA1,28821.405276,17000.80039465,0.5899
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",TAS1,33649.186974,2086.52415230,0.0620
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/24 00:00:00",VIC1,125060.55019402,153601.15387740,1.2282
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",NEM,502975.66185056,446878.41336152,0.8885
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",NSW1,165794.644813,156548.35775065,0.9442
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",QLD1,148823.77217554,119660.36803073,0.8040
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",SA1,32321.231865,16808.14587810,0.52
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",TAS1,32177.854495,2087.15460572,0.0649
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/25 00:00:00",VIC1,123858.15850202,151774.38709632,1.2254
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",NEM,509620.93137934,449322.52185279,0.8817
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",NSW1,177153.485936,169577.19870822,0.9572
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",QLD1,147658.98460934,118214.86955082,0.8006
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",SA1,32157.21173499,17765.79107343,0.5525
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",TAS1,35128.438316,2082.06405862,0.0593
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/26 00:00:00",VIC1,117522.81078301,141682.59846170,1.2056
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",NEM,513807.84238171,455154.80312735,0.8858
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",NSW1,179569.793564,171685.38513721,0.9561
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",QLD1,147829.74370172,118328.05958523,0.8004
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",SA1,31830.173694,19541.54836486,0.6139
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",TAS1,38124.388851,2061.17391144,0.0541
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/27 00:00:00",VIC1,116453.74257099,143538.63612861,1.2326
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",NEM,507353.63201907,462382.52459411,0.9114
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",NSW1,180012.733264,173589.65040502,0.9643
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",QLD1,145133.46199108,116573.35375224,0.8032
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",SA1,27737.775310,19812.29020826,0.7143
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",TAS1,34398.655769,2064.17159683,0.06
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/28 00:00:00",VIC1,120071.00568499,150343.05863176,1.2521
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",NEM,464324.24793679,436848.85275489,0.9408
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",NSW1,155672.16882801,149007.90011854,0.9572
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",QLD1,134966.90325278,108098.04017127,0.8009
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",SA1,25006.807311,16273.29312651,0.6508
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",TAS1,21388.959950,2088.20793040,0.0976
D,CO2EII,PUBLISHING,1,2014,13,"2014/03/29 00:00:00",VIC1,127289.408595,161381.41140817,1.2678
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",NEM,453368.56511375,425385.68136638,0.9383
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",NSW1,144972.784358,139638.71988778,0.9632
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",QLD1,134458.47069577,108425.92473717,0.8064
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",SA1,25265.585342,15662.59070197,0.6199
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",TAS1,24532.889309,2076.93666302,0.0847
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/30 00:00:00",VIC1,124138.83540898,159581.50937644,1.2855
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",NEM,518262.32631425,463131.27710568,0.8936
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",NSW1,173869.656328,167893.52369895,0.9656
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",QLD1,143188.59881624,115257.12097307,0.8049
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",SA1,33585.85986899,19239.42574685,0.5728
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",TAS1,36655.699771,2037.88197588,0.0556
D,CO2EII,PUBLISHING,1,2014,14,"2014/03/31 00:00:00",VIC1,130962.51153002,158703.32471093,1.2118
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",NEM,531463.80345633,456883.68869001,0.8597
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",NSW1,166503.173592,160764.80034797,0.9655
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",QLD1,148105.21576331,120512.78497207,0.8137
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",SA1,40981.653824,18204.376332,0.4442
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",TAS1,35717.811691,2018.22240739,0.0565
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/01 00:00:00",VIC1,140155.94858602,155383.50463058,1.1086
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",NEM,517121.39345232,462805.13041651,0.8950
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",NSW1,168639.80255599,162049.01521801,0.9609
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",QLD1,146604.80479233,118655.58337094,0.8094
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",SA1,28301.227033,17084.00384443,0.6036
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",TAS1,37925.805415,2047.73759069,0.0540
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/02 00:00:00",VIC1,135649.753656,162968.79039244,1.2014
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",NEM,512411.25346567,461525.04851446,0.9007
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",NSW1,167888.291252,159871.85872067,0.9523
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",QLD1,143935.19311469,116400.52212505,0.8087
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",SA1,31245.243787,16680.90801663,0.5339
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",TAS1,35637.968803,2069.57079543,0.0581
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/03 00:00:00",VIC1,133704.55650898,166502.18885668,1.2453
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",NEM,503753.61289811,449394.14976605,0.8921
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",NSW1,155913.465687,145127.59968430,0.9308
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",QLD1,145371.81905810,117626.58588512,0.8091
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",SA1,29331.709685,15337.91742673,0.5229
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",TAS1,34991.045383,2074.38724204,0.0593
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/04 00:00:00",VIC1,138145.57308501,169227.65952786,1.2250
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",NEM,459945.14787349,421030.73931019,0.9154
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",NSW1,135228.628876,126745.28707868,0.9373
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",QLD1,142965.14159750,115031.11032924,0.8046
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",SA1,21438.297754,11601.57808406,0.5412
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",TAS1,32907.072776,2056.18104551,0.0625
D,CO2EII,PUBLISHING,1,2014,14,"2014/04/05 00:00:00",VIC1,127406.00686999,165596.58277270,1.2998
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",NEM,447202.18008345,410001.14082677,0.9168
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",NSW1,130973.39847601,121063.91484565,0.9243
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",QLD1,138408.03025546,113317.45405189,0.8187
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",SA1,21328.828639,11996.75912576,0.5625
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",TAS1,30535.967029,2088.49237346,0.0684
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/06 00:00:00",VIC1,125955.95568398,161534.52043001,1.2825
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",NEM,498024.33723968,443983.06045653,0.8915
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",NSW1,149708.21064699,140074.66423034,0.9357
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",QLD1,143503.13244670,115275.12964314,0.8033
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",SA1,29840.022379,13465.19191214,0.4512
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",TAS1,34417.268850,2078.30013820,0.0604
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/07 00:00:00",VIC1,140555.70291699,173089.77453271,1.2315
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",NEM,502007.88879190,454284.78672335,0.9049
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",NSW1,152955.381683,145056.16768226,0.9484
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",QLD1,142524.18519890,113559.28505425,0.7968
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",SA1,25685.810857,17152.07490871,0.6678
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",TAS1,35874.067558,2069.51053226,0.0577
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/08 00:00:00",VIC1,144968.443495,176447.74854587,1.2171
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",NEM,503591.53428785,454356.08840068,0.9022
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",NSW1,161759.30621398,153743.14940495,0.9504
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",QLD1,144276.43103889,115662.96605479,0.8017
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",SA1,25041.246525,17889.88020601,0.7144
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",TAS1,37276.312842,2051.59622453,0.0550
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/09 00:00:00",VIC1,135238.23766798,165008.49651040,1.2201
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",NEM,505438.01483857,442966.44723054,0.8764
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",NSW1,163832.58023199,156554.69870944,0.9556
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",QLD1,143811.97290357,115189.65416699,0.8010
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",SA1,29203.710321,15459.95319285,0.5294
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",TAS1,37213.939925,1968.71382523,0.0529
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/10 00:00:00",VIC1,131375.81145701,153793.42733603,1.1706
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",NEM,504710.40494551,436743.66771223,0.8653
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",NSW1,159991.291408,151857.36454206,0.9492
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",QLD1,142272.52600551,113807.19249433,0.7999
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",SA1,30414.392702,12710.46314570,0.4179
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",TAS1,36976.471909,1994.90251581,0.0540
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/11 00:00:00",VIC1,135055.722921,156373.74501433,1.1578
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",NEM,461046.24854545,414612.38180081,0.8993
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",NSW1,131998.83836101,122788.41489822,0.9302
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",QLD1,142177.05586745,114569.28550654,0.8058
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",SA1,23312.349717,12943.00395642,0.5552
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",TAS1,33040.399945,2089.43415060,0.0632
D,CO2EII,PUBLISHING,1,2014,15,"2014/04/12 00:00:00",VIC1,130517.60465499,162222.24328903,1.2429
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",NEM,443502.99029556,406908.90719411,0.9175
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",NSW1,124815.100305,117894.92791786,0.9446
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",QLD1,135088.68346957,112032.02901257,0.8293
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",SA1,23372.138986,12559.04788271,0.5374
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",TAS1,31112.154287,2086.59576501,0.0671
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/13 00:00:00",VIC1,129114.91324799,162336.30661596,1.2573
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",NEM,489779.25563499,441822.04241372,0.9021
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",NSW1,148538.0788,140987.40056476,0.9492
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",QLD1,143294.31184399,117337.23712227,0.8189
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",SA1,26536.577519,13278.98138228,0.5004
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",TAS1,35426.494650,2043.82213696,0.0577
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/14 00:00:00",VIC1,135983.792822,168174.60120745,1.2367
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",NEM,493491.10211168,445851.65952547,0.9035
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",NSW1,157117.556774,148722.33952804,0.9466
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",QLD1,139751.76779967,113100.81587923,0.8093
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",SA1,24266.407034,14496.33707393,0.5974
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",TAS1,38022.711836,2087.32230030,0.0549
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/15 00:00:00",VIC1,134332.65866801,167444.84474397,1.2465
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",NEM,490237.87319469,446327.73237522,0.9104
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",NSW1,153124.784883,145585.34913276,0.9508
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",QLD1,142283.55056967,115039.92015787,0.8085
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",SA1,22911.954336,15148.35789326,0.6612
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",TAS1,39816.914807,1994.70759134,0.0501
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/16 00:00:00",VIC1,132100.66859902,168559.39759999,1.2760
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",NEM,485672.52345298,446752.73202497,0.9199
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",NSW1,147301.305078,140637.55422862,0.9548
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",QLD1,141237.43438199,115742.18148591,0.8195
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",SA1,22839.175057,14880.72749954,0.6515
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",TAS1,38766.116899,2032.95735833,0.0524
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/17 00:00:00",VIC1,135528.49203699,173459.31145257,1.2799
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",NEM,426470.68463808,377644.47771092,0.8855
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",NSW1,122342.345354,114262.82219330,0.9340
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",QLD1,122871.95067106,102012.41108771,0.8302
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",SA1,27652.872936,11091.98459079,0.4011
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",TAS1,32743.786113,1987.07737748,0.0607
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/18 00:00:00",VIC1,120859.72956402,148290.18246164,1.2270
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",NEM,432002.69650198,401186.39656425,0.9287
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",NSW1,127159.44624099,121862.53017555,0.9583
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",QLD1,125621.98819199,104096.36914287,0.8286
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",SA1,20458.553896,12888.00013866,0.63
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",TAS1,34693.364977,2044.84747234,0.0589
D,CO2EII,PUBLISHING,1,2014,16,"2014/04/19 00:00:00",VIC1,124069.343196,160294.64963483,1.2920
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",NEM,421439.17673999,380609.06308674,0.9031
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",NSW1,119348.607708,112497.66247723,0.9426
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",QLD1,123008.79296399,102826.57554826,0.8359
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",SA1,19337.963301,11440.30194906,0.5916
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",TAS1,38882.611249,2081.48992911,0.0535
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/20 00:00:00",VIC1,120861.201518,151763.03318308,1.2557
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",NEM,433531.84609401,366712.61699317,0.8459
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",NSW1,119493.168148,113958.50305189,0.9537
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",QLD1,128432.68610301,107188.986140,0.8346
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",SA1,35929.556746,10421.80993318,0.2901
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",TAS1,35418.430842,2087.72376330,0.0589
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/21 00:00:00",VIC1,114258.004255,133055.59410480,1.1645
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",NEM,486008.12190999,433902.61683920,0.8928
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",NSW1,149405.128111,139615.94516687,0.9345
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",QLD1,133969.10296599,112207.49738114,0.8376
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",SA1,26505.064922,12657.31512974,0.4775
D,CO2EII,PUBLISHING,1,2014,17,"2014/04/22 00:00:00",TAS1,40934.563895,2070.96852345,0.0506
