"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",25.44365,"Lag",0.998565466191105,1.36432379512844
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",22.63841,"Lag",0.998530514350971,1.22863433083297
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",25.52407,"Lag",0.998558963633234,1.37174114676024
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",22.41905,"Lag",0.998518869498957,1.22155132327751
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",40.29874,"Lag",0.998986844254008,1.81541020478889
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",37.96328,"Lag",0.998986844254008,1.71020051543195
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",39.49302,"Lag",0.998986844254008,1.77911347912942
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",37.13094,"Lag",0.998986844254008,1.67270459050094
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",39.54829,"Lag",0.998986844254008,1.78160332675291
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",37.17914,"Lag",0.998986844254008,1.67487594305119
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",39.87353,"Lag",0.998986844254008,1.7962550010982
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",37.5079,"Lag",0.998986844254008,1.68968618920098
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",40.0722,"Lag",0.998986844254008,1.80520484780272
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",37.7527,"Lag",0.998986844254008,1.700714137423
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",39.97034,"Lag",0.998986844254008,1.80061617621002
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",37.62265,"Lag",0.998986844254008,1.69485553993005
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",39.91626,"Lag",0.998986844254008,1.79817993666816
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",37.5655,"Lag",0.998986844254008,1.69228100054734
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",39.84175,"Lag",0.998986844254008,1.79482334997689
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",37.54577,"Lag",0.998986844254008,1.6913921875636
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",39.9221,"Lag",0.998986844254008,1.79844302170744
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",37.56608,"Lag",0.998986844254008,1.69230712885604
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",39.87442,"Lag",0.998986844254008,1.7962950945374
"NSW","NAR1","Armidale","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",37.57759,"Lag",0.998986844254008,1.69282564063723
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",3.34571,"Lag",0.997738449905627,0.225394858791822
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",3.06877,"Lag",0.997716496826308,0.207742294701167
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",3.35779,"Lag",0.997740462730042,0.226107638339498
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",3.06173,"Lag",0.997717141946499,0.207236337246556
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",3.38347,"Lag",0.997734711145851,0.228127662454926
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",3.09189,"Lag",0.997711394699246,0.209541923170051
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",3.40796,"Lag",0.997726411663313,0.23020086002432
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",3.1166,"Lag",0.997702475721724,0.211629143863948
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",3.38821,"Lag",0.997716372617731,0.229373243692579
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",3.09065,"Lag",0.99769069366165,0.210406330387115
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",3.38048,"Lag",0.99770865762774,0.229237518755409
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",3.06745,"Lag",0.997680596817753,0.209284524831463
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",3.3693,"Lag",0.997697850870205,0.229019400258064
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",3.06367,"Lag",0.997669271909281,0.209538093249229
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",3.35308,"Lag",0.997687192800807,0.228445693740588
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",3.06567,"Lag",0.997659272578218,0.210125756406526
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",3.36388,"Lag",0.997679521883745,0.229562573146661
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",3.07375,"Lag",0.997650635959988,0.211069259000558
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",3.36431,"Lag",0.997670801014671,0.230024450367044
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",3.03405,"Lag",0.997636455153044,0.208973190828589
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",2.45267,"Lead",0.984076652994815,-0.443002924971066
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",2.29259,"Lead",0.984076652994815,-0.414089166402091
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",2.39614,"Lead",0.984076652994815,-0.432792437890205
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",2.23531,"Lead",0.984076652994815,-0.403743213810693
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",2.39225,"Lead",0.984076652994815,-0.432089823442221
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",2.23143,"Lead",0.984076652994815,-0.403042405569516
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",2.40489,"Lead",0.984076652994815,-0.434372868846468
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",2.2446,"Lead",0.984076652994815,-0.405421179934543
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",2.41166,"Lead",0.984076652994815,-0.435595670854913
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",2.25441,"Lead",0.984076652994815,-0.407193068812364
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",2.40076,"Lead",0.984076652994815,-0.433626905435112
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",2.24223,"Lead",0.984076652994815,-0.404993108921246
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",2.39025,"Lead",0.984076652994815,-0.43172858208079
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",2.232,"Lead",0.984076652994815,-0.403145359357524
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",2.38104,"Lead",0.984076652994815,-0.430065065611398
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",2.22628,"Lead",0.984076652994815,-0.40211220906383
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",2.3816,"Lead",0.984076652994815,-0.430166213192598
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",2.22345,"Lead",0.984076652994815,-0.401601052537405
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",2.37237,"Lead",0.984076652994815,-0.428499084309592
"NSW","NBAL","Balranald","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",2.21804,"Lead",0.984076652994815,-0.400623894654733
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",60.9364,"Lag",0.984135806763092,10.9854146166976
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",56.16327,"Lag",0.984068551418921,10.146891175811
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",61.0649,"Lag",0.984106722314377,11.0189116724037
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",55.94747,"Lag",0.98403160351103,10.1199030528822
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",61.49122,"Lag",0.984053703315526,11.1147817975189
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",56.46184,"Lag",0.98397570204337,10.2312414323651
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",61.91346,"Lag",0.984015752775662,11.2047372312692
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",56.8934,"Lag",0.983935044269526,10.3228341645903
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",61.54302,"Lag",0.983995835608652,11.1448036996184
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",56.4111,"Lag",0.983910755449793,10.2432495377256
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",61.36757,"Lag",0.983970382278737,11.1220815546703
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",55.95654,"Lag",0.983877403845066,10.1714945196763
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",61.14702,"Lag",0.983932946563357,11.0953602437584
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",55.87492,"Lag",0.983838584473318,10.1691798479387
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",60.82857,"Lag",0.983903767956236,11.0478405195941
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",55.89295,"Lag",0.983812806026676,10.1807715176375
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",60.98447,"Lag",0.983882213815138,11.0837515243212
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",56.00569,"Lag",0.983788661887609,10.2091003547496
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",60.97015,"Lag",0.983857204997441,11.0899544783087
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",55.26582,"Lag",0.983745893257645,10.0878417305828
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",65.37026,"Lag",0.987589419074017,10.3959259527044
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",61.944,"Lag",0.987589419074017,9.8510429240196
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",63.78765,"Lag",0.987589419074017,10.1442412206564
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",60.32467,"Lag",0.987589419074017,9.59351855784769
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",63.65573,"Lag",0.987589419074017,10.1232617943595
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",60.19422,"Lag",0.987589419074017,9.57277290775344
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",63.944,"Lag",0.987589419074017,10.1691057847977
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",60.50396,"Lag",0.987589419074017,9.62203130300215
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",63.96963,"Lag",0.987589419074017,10.1731817603586
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",60.62057,"Lag",0.987589419074017,9.64057595809981
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",63.56187,"Lag",0.987589419074017,10.1083351043031
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",60.17978,"Lag",0.987589419074017,9.57047649389862
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",63.14899,"Lag",0.987589419074017,10.0426742073241
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",59.77753,"Lag",0.987589419074017,9.50650610102463
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",62.88097,"Lag",0.987589419074017,10.0000506033512
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",59.60291,"Lag",0.987589419074017,9.47873603265009
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",62.81897,"Lag",0.987589419074017,9.99019065466711
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",59.45456,"Lag",0.987589419074017,9.45514371995187
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",62.52741,"Lag",0.987589419074017,9.94382345082288
"NSW","NBER","Beryl 66kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",59.26487,"Lag",0.987589419074017,9.42497704792137
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",34.03983,"Lag",0.943379483156352,11.9692428041011
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",31.72725,"Lag",0.942677515098317,11.2313547113723
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",34.12457,"Lag",0.943340768818451,12.0035139932263
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",31.61849,"Lag",0.94257402563877,11.2038847516754
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",34.23283,"Lag",0.942766644149641,12.1080308768809
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",31.78224,"Lag",0.941973497421733,11.3261071461731
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",34.35494,"Lag",0.942296122255491,12.2056808944722
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",31.91486,"Lag",0.941471140369383,11.4271106494187
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",34.13229,"Lag",0.942094455049669,12.1497188968851
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",31.628,"Lag",0.941222870275184,11.3506608008452
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",34.0081,"Lag",0.941842114357666,12.1343222837596
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",31.34753,"Lag",0.940884654689859,11.2853990366194
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",33.82509,"Lag",0.941398866243649,12.1192483416504
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",31.24302,"Lag",0.940427187311471,11.295372537314
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",33.6208,"Lag",0.941064665016917,12.0836032236265
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",31.22576,"Lag",0.940135427065525,11.319404148304
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",33.68305,"Lag",0.940820635138156,12.1333975126898
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",31.26547,"Lag",0.939863450838543,11.3620064709877
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",33.65979,"Lag",0.940538252167405,12.1566770162272
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",30.83776,"Lag",0.939376885949112,11.2562358058373
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",33.26481,"Lag",0.909841085336188,15.1712881291076
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",31.47409,"Lag",0.909841085336188,14.3545833567504
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",32.45855,"Lag",0.909841085336188,14.8035721323238
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",30.65036,"Lag",0.909841085336188,13.9788997087575
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",32.40158,"Lag",0.909841085336188,14.7775894712259
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",30.59382,"Lag",0.909841085336188,13.9531131604255
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",32.54528,"Lag",0.909841085336188,14.8431276211252
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",30.7483,"Lag",0.909841085336188,14.0235678117578
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",32.5615,"Lag",0.909841085336188,14.8505251770846
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",30.81052,"Lag",0.909841085336188,14.0519448729042
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",32.37335,"Lag",0.909841085336188,14.7647144401079
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",30.60511,"Lag",0.909841085336188,13.9582622607203
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",32.18902,"Lag",0.909841085336188,14.680645914214
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",30.4254,"Lag",0.909841085336188,13.8763008068692
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",32.09051,"Lag",0.909841085336188,14.6357178477799
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",30.37324,"Lag",0.909841085336188,13.8525118722919
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",32.11494,"Lag",0.909841085336188,14.646859789339
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",30.35161,"Lag",0.909841085336188,13.842646944092
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",32.03163,"Lag",0.909841085336188,14.6088640811406
"NSW","NBKG","Broken Hill 22kV","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",30.31818,"Lag",0.909841085336188,13.8274003167355
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",50.83256,"Lead",0.994369353691295,-5.4172162294229
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe50",45.10653,"Lead",0.994260306440397,-4.85371858521767
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe10",51.07855,"Lead",0.994354697170632,-5.45057164440973
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2022,"poe50",45.05175,"Lead",0.994237627217588,-4.85747527535541
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe10",51.45046,"Lead",0.994309084879334,-5.51258301166589
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2023,"poe50",45.46468,"Lead",0.99418734902928,-4.92352341387636
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe10",51.76709,"Lead",0.994251274490028,-5.57485173326986
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2024,"poe50",45.75952,"Lead",0.994121599863106,-4.98364778526434
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe10",51.48372,"Lead",0.994205741095363,-5.56644064510043
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2025,"poe50",45.38188,"Lead",0.994066206276205,-4.96595960233306
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe10",51.38289,"Lead",0.994156219342135,-5.57943773665374
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2026,"poe50",45.04464,"Lead",0.994002482132182,-4.955691625756
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe10",51.22982,"Lead",0.994097226897438,-5.59107318749194
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2027,"poe50",44.99504,"Lead",0.993936811398817,-4.97750954180062
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe10",51.08647,"Lead",0.994061012143806,-5.59265840262227
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2028,"poe50",45.11897,"Lead",0.993902629777713,-5.00539773654216
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe10",51.40897,"Lead",0.994041386115004,-5.63733887871004
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2029,"poe50",45.38669,"Lead",0.993879595807191,-5.04468732209153
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe10",51.633,"Lead",0.994019207987502,-5.67252738657939
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Summer","Coincident",2030,"poe50",45.00464,"Lead",0.993835855056281,-5.02023159963028
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe10",54.47523,"Lead",0.997046782631655,-4.19590225378206
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2020,"poe50",50.6212,"Lead",0.997046782631655,-3.89904929578366
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe10",53.37052,"Lead",0.997046782631655,-4.11081302737998
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2021,"poe50",49.49605,"Lead",0.997046782631655,-3.81238569801926
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe10",53.39569,"Lead",0.997046782631655,-4.11275172244795
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2022,"poe50",49.51387,"Lead",0.997046782631655,-3.81375826639873
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe10",53.79432,"Lead",0.997046782631655,-4.14345581521498
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2023,"poe50",49.91432,"Lead",0.997046782631655,-3.8446025429172
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe10",53.99816,"Lead",0.997046782631655,-4.15915639537611
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2024,"poe50",50.17918,"Lead",0.997046782631655,-3.86500312995348
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe10",53.79885,"Lead",0.997046782631655,-4.14380473411279
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2025,"poe50",49.94742,"Lead",0.997046782631655,-3.84715203861644
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe10",53.72639,"Lead",0.997046782631655,-4.13822357222859
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2026,"poe50",49.87256,"Lead",0.997046782631655,-3.84138601903803
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe10",53.63443,"Lead",0.997046782631655,-4.13114044157898
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2027,"poe50",49.85362,"Lead",0.997046782631655,-3.8399271837346
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe10",53.85718,"Lead",0.997046782631655,-4.14829754632236
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2028,"poe50",49.9909,"Lead",0.997046782631655,-3.85050104384312
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe10",53.88193,"Lead",0.997046782631655,-4.15020389129385
"NSW","NCH1","Coffs Harbour","Essential","MAX_DEMAND","Winter","Coincident",2029,"poe50",50.0927,"Lead",0.997046782631655,-3.85834209103897
"NSW","NCLY","Coleambally","Essential","MAX_DEMAND","Summer","Coincident",2021,"poe10",10.99555,"Lag",0.999980042845131,0.0694684757509847
