"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE10",97.7894741088065,"Lag",0.964874968342517,26.62544610548
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",95.3175310880262,"Lag",0.964874968342517,25.9524024443353
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",90.784835955117,"Lag",0.964874968342517,24.7182713573887
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE10",86.8261745938546,"Lag",0.964874968342517,23.6404342416387
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE10",86.5054948392053,"Lag",0.964874968342517,23.5531217614117
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE10",84.7770175293732,"Lag",0.964874968342517,23.0825038357414
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE10",82.2457202858282,"Lag",0.964874968342517,22.3932996146412
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE10",80.1637069317481,"Lag",0.964874968342517,21.8264233239653
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE50",92.7225007852652,"Lag",0.964874968342517,25.2458454237774
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE50",90.2379869962353,"Lag",0.964874968342517,24.5693790802266
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE50",86.9827946186497,"Lag",0.964874968342517,23.6830776658643
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",83.7203858336947,"Lag",0.964874968342517,22.794811417687
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",81.6197676931186,"Lag",0.964874968342517,22.2228695435762
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE50",78.0269005338187,"Lag",0.964874968342517,21.2446283597894
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE50",76.2928722337455,"Lag",0.964874968342517,20.7724990486367
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE50",75.0009269354922,"Lag",0.964874968342517,20.4207370596971
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE50",72.1312986435933,"Lag",0.964874968342517,19.6394143854008
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE50",70.4497378709377,"Lag",0.964874968342517,19.1815705721126
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE10",72.5355746849334,"Lag",0.975417854106755,16.3870107573009
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",69.512806417719,"Lag",0.975417854106755,15.7041163799305
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",66.5172312671527,"Lag",0.975417854106755,15.027365386644
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE10",63.7234603552102,"Lag",0.975417854106755,14.3962053774169
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",61.9310928813781,"Lag",0.975417854106755,13.9912793090387
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",59.1472606650275,"Lag",0.975417854106755,13.3623646189159
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE10",56.9195121583792,"Lag",0.975417854106755,12.8590786257797
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE10",54.3392261926746,"Lag",0.975417854106755,12.2761484696381
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE10",50.6771160258788,"Lag",0.975417854106755,11.4488159647483
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE10",48.4797197037131,"Lag",0.975417854106755,10.9523870424465
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE50",71.3452468777102,"Lag",0.975417854106755,16.1180956123336
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",68.5605263288648,"Lag",0.975417854106755,15.4889802329047
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",65.653751037343,"Lag",0.975417854106755,14.8322906267614
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE50",63.1574130363819,"Lag",0.975417854106755,14.268325732938
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",61.8856467584211,"Lag",0.975417854106755,13.98101226271
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",59.2473090667477,"Lag",0.975417854106755,13.3849672417304
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE50",57.0128025225262,"Lag",0.975417854106755,12.8801544938275
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE50",54.7416793012045,"Lag",0.975417854106755,12.3670694204603
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE50",51.4044881217322,"Lag",0.975417854106755,11.6131415995983
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE50",49.1591945639446,"Lag",0.975417854106755,11.1058918832408
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE10",273.072947740002,"Lag",0.964874968342517,74.3504259448841
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE10",277.44094062772,"Lag",0.964874968342517,75.5397130361682
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE10",279.441292720336,"Lag",0.964874968342517,76.0843551596618
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",285.113722151445,"Lag",0.964874968342517,77.6288052702848
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",284.478229207745,"Lag",0.964874968342517,77.4557776180033
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE10",285.249699159804,"Lag",0.964874968342517,77.6658281558319
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE10",298.188113129373,"Lag",0.964874968342517,81.1886106124986
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE10",306.847926873801,"Lag",0.964874968342517,83.5464451978367
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE10",312.799772203902,"Lag",0.964874968342517,85.1669727495897
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE10",320.43563142588,"Lag",0.964874968342517,87.2460120330773
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE50",245.232860411179,"Lag",0.964874968342517,66.7703182543501
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE50",250.590625753103,"Lag",0.964874968342517,68.2290937888059
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE50",252.818909168009,"Lag",0.964874968342517,68.8357954866316
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",255.583137332868,"Lag",0.964874968342517,69.5884205385347
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",262.047664086559,"Lag",0.964874968342517,71.3485374657033
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE50",263.787384519713,"Lag",0.964874968342517,71.822216591741
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE50",271.925339156052,"Lag",0.964874968342517,74.0379629647872
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE50",282.166529170108,"Lag",0.964874968342517,76.8263638152903
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE50",286.464048136538,"Lag",0.964874968342517,77.9964627515075
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2027,"POE50",295.684858061949,"Lag",0.964874968342517,80.5070415224368
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE10",211.86260301126,"Lag",0.975417854106755,47.8633383645945
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",214.259141174098,"Lag",0.975417854106755,48.4047567903157
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",216.71194455093,"Lag",0.975417854106755,48.9588864776626
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE10",219.855422039465,"Lag",0.975417854106755,49.6690511057601
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",226.820643096201,"Lag",0.975417854106755,51.2426121188145
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",230.736559595852,"Lag",0.975417854106755,52.1272837586713
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE10",237.115405610721,"Lag",0.975417854106755,53.5683727514705
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE10",242.42355354332,"Lag",0.975417854106755,54.7675729735776
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE10",242.906235079721,"Lag",0.975417854106755,54.876618880551
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE10",250.563166841123,"Lag",0.975417854106755,56.6064490182045
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE50",206.624592622904,"Lag",0.975417854106755,46.6799833976878
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",209.032798389338,"Lag",0.975417854106755,47.2240377320163
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",211.026907065713,"Lag",0.975417854106755,47.6745405435391
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE50",214.366163347215,"Lag",0.975417854106755,48.4289349058095
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",222.370477655334,"Lag",0.975417854106755,50.2372446247537
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",225.997077679664,"Lag",0.975417854106755,51.0565547890319
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE50",231.372664885565,"Lag",0.975417854106755,52.2709906813859
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE50",236.937198351771,"Lag",0.975417854106755,53.5281127234482
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE50",237.950700920063,"Lag",0.975417854106755,53.7570800620441
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2026,"POE50",244.10750790953,"Lag",0.975417854106755,55.1480066908777
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",50.9120027038337,"Lead",0.999107494401797,-2.15244227120873
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",51.2222172267777,"Lead",0.999107494401797,-2.16555742710255
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",51.0355815308389,"Lead",0.999107494401797,-2.15766689952712
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",51.4897655530809,"Lead",0.999107494401797,-2.17686875442307
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",50.7860235037055,"Lead",0.999107494401797,-2.14711616064053
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",50.3297331615814,"Lead",0.999107494401797,-2.12782525538887
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",51.9923158672871,"Lead",0.999107494401797,-2.19811542480057
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",52.8681649435071,"Lead",0.999107494401797,-2.23514430747528
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",53.2545909654932,"Lead",0.999107494401797,-2.25148151010423
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE10",53.9100547277013,"Lead",0.999107494401797,-2.27919300904544
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",47.4627532185447,"Lead",0.999107494401797,-2.00661594339229
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",48.1610770384395,"Lead",0.999107494401797,-2.03613946690554
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",48.4307067841434,"Lead",0.999107494401797,-2.04753879184674
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",48.6568497635091,"Lead",0.999107494401797,-2.05709959641684
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",49.5505647506653,"Lead",0.999107494401797,-2.09488380867732
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",49.5201410149361,"Lead",0.999107494401797,-2.09359756316833
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",50.66179065639,"Lead",0.999107494401797,-2.14186388184903
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",52.1576088789696,"Lead",0.999107494401797,-2.20510363281805
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",52.5256542960021,"Lead",0.999107494401797,-2.22066374578304
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2027,"POE50",53.7716770587723,"Lead",0.999107494401797,-2.27334271975852
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",26.2041155694355,"Lead",0.904702603801372,-12.3400741963745
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",26.1929569495567,"Lead",0.904702603801372,-12.3348193654351
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",26.1966236485591,"Lead",0.904702603801372,-12.33654609182
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",26.286414593126,"Lead",0.904702603801372,-12.3788305534032
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",26.8155379134465,"Lead",0.904702603801372,-12.6280059554306
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",26.9460102779614,"Lead",0.904702603801372,-12.6894481611186
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE10",27.3566220571392,"Lead",0.904702603801372,-12.882813963049
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE10",27.6349780390748,"Lead",0.904702603801372,-13.0138977029672
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE10",27.362779186188,"Lead",0.904702603801372,-12.8857134858014
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE10",27.8938683249969,"Lead",0.904702603801372,-13.1358146334788
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE50",24.0495621802738,"Lead",0.904702603801372,-11.3254492756496
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",24.0503146619639,"Lead",0.904702603801372,-11.3258036352486
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",24.0112511053743,"Lead",0.904702603801372,-11.307407777338
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE50",24.1278481284137,"Lead",0.904702603801372,-11.3623157902251
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",24.7419453190406,"Lead",0.904702603801372,-11.6515071913255
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",24.840906149162,"Lead",0.904702603801372,-11.6981099466445
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE50",25.1266103432653,"Lead",0.904702603801372,-11.8326541156361
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE50",25.4254344851366,"Lead",0.904702603801372,-11.9733767464988
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE50",25.2342332339092,"Lead",0.904702603801372,-11.8833360191048
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2026,"POE50",25.5848901166654,"Lead",0.904702603801372,-12.048467787785
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2018,"POE10",69.5461524145798,"Lag",0.910560460438032,31.5725376888132
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2019,"POE10",46.3083651977273,"Lag",0.910560460438032,21.0230552625951
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2020,"POE10",45.710389526738,"Lag",0.910560460438032,20.751586478862
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE10",19.6009751346946,"Lag",0.910560460438032,8.8984437627623
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE10",19.1445261323737,"Lag",0.910560460438032,8.69122520604204
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2023,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2024,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2025,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2026,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2027,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2018,"POE50",66.2568446377059,"Lag",0.910560460438032,30.0792589070285
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2019,"POE50",44.5056581811799,"Lag",0.910560460438032,20.2046629684744
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2020,"POE50",44.1585405631181,"Lag",0.910560460438032,20.0470786349317
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE50",17.6539315902158,"Lag",0.910560460438032,8.01452562271391
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE50",17.7319944193094,"Lag",0.910560460438032,8.04996455827085
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2023,"POE50",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2024,"POE50",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2025,"POE50",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2026,"POE50",0,"Lag",0.910560460438032,0
