Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 23/04/2023",,,,,,,,,,,
End Time:,"12:00AM, 21/05/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
NSW1,3,0,-27.035921,0,-180.273068,0,-27.035921,0,-180.273068,,-207.308989,
QLD1,3,0,-8.423855,0,-75.205273,0,-8.423855,0,-75.205273,,-83.629128,
SA1,3,0,-1.443072,0,-6.769581,0,-1.443072,0,-6.769581,,-8.212653,
TAS1,3,0,-0.289849,0,-0.066802,0,-0.289849,0,-0.066802,,-0.356652,
VIC1,3,0,-19.96677,0,-118.017869,0,-19.96677,0,-118.017869,,-137.984639,
TOTALS,3,0,-57.159466,0,-380.332594,0,-57.159466,0,-380.332594,,-437.49206,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-70.508819,0,-1251.266231,0,-70.508819,0,-1251.266231,,-1321.77505,
QLD1_LFE,4,0,-182.788898,0,-709.314474,0,-182.788898,0,-709.314474,,-892.103372,
SA1_LFE,4,0,-15.333946,0,-74.169778,0,-15.333946,0,-74.169778,,-89.503724,
TAS1_LFE,4,0,6.928984,0,-1.568267,0,0,0,-1.568267,,0,
VIC1_LFE,4,0,-197.971262,0,-463.341611,0,-197.971262,0,-463.341611,,-661.312873,
TOTALS,4,0,-459.67394,0,-2499.660361,0,-466.602925,0,-2499.660361,,-2964.695019,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-389.933061,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2644.610223,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3034.543284,49.289898
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-5794.371512,100
