Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 08/10/2023",,,,,,,,,,,
End Time:,"12:00AM, 05/11/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
W.H. Heck & Sons Proprietary Limited,2,0,-0.367168,0,0.062016,0,-0.367168,0,0,-2.513642,-0.305152,0.047899
TOTALS,2,0,-11.118822,0,-26.555141,0,-12.837764,0,-29.229328,-343.861762,-41.830885,10.708936
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3380.002267,63.167418
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-27.839849,0,-88.127386,0,-27.839849,0,-88.127386,,-115.967234,
QLD1,3,0,-17.626091,0,-55.956988,0,-17.626091,0,-55.956988,,-73.583079,
SA1,3,0,-3.042814,0,-3.324733,0,-3.042814,0,-3.324733,,-6.367547,
TAS1,3,0,-0.093583,0,-0.036094,0,-0.093583,0,-0.036094,,-0.129678,
VIC1,3,0,-23.421405,0,-56.773163,0,-23.421405,0,-56.773163,,-80.194569,
TOTALS,3,0,-72.023742,0,-204.218364,0,-72.023742,0,-204.218364,,-276.242106,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-77.98045,0,-738.182395,0,-77.98045,0,-738.182395,,-816.162845,
QLD1_LFE,4,0,-348.446085,0,-404.102709,0,-348.446085,0,-404.102709,,-752.548794,
SA1_LFE,4,0,-41.832869,0,-89.068482,0,-41.832869,0,-89.068482,,-130.901351,
TAS1_LFE,4,0,0.503115,0,-1.320297,0,0,0,-1.320297,,-0.817182,
VIC1_LFE,4,0,-255.087783,0,-319.730275,0,-255.087783,0,-319.730275,,-574.818058,
TOTALS,4,0,-722.844072,0,-1552.404158,0,-723.347187,0,-1552.404158,,-2275.24823,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-234.411221,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-1931.386467,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-2165.797688,36.832582
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-5547.543833,100
