C,SETP.WORLD,CO2EII_RESULTS_SUMMARY,AEMO,PUBLIC,05/01/2016,10:59:34,267518457,,267518454,
D,CO2EII,PUBLISHING,1,2015,27,28/06/2015 00:00,QLD1,153669.8879,130324.2023,0.8481
D,CO2EII,PUBLISHING,1,2015,27,28/06/2015 00:00,SA1,24664.38467,17725.9837,0.7187
D,CO2EII,PUBLISHING,1,2015,27,28/06/2015 00:00,TAS1,35468.64438,2.26876205,0.0001
D,CO2EII,PUBLISHING,1,2015,27,28/06/2015 00:00,VIC1,123440.2456,161746.5916,1.3103
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,NEM,549508.7944,496666.0067,0.9038
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,NSW1,179464.4675,163357.5705,0.9103
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,QLD1,163675.3796,138821.5095,0.8482
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,SA1,30996.00036,21690.14832,0.6998
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,TAS1,38144.1561,97.06577577,0.0025
D,CO2EII,PUBLISHING,1,2015,27,29/06/2015 00:00,VIC1,137228.7909,172699.7126,1.2585
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,NEM,555945.1823,506865.2003,0.9117
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,NSW1,185181.6703,167859.3167,0.9065
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,QLD1,163233.4362,138101.6629,0.846
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,SA1,28274.20539,22724.57991,0.8037
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,TAS1,37691.88018,2.21389534,0.0001
D,CO2EII,PUBLISHING,1,2015,27,30/06/2015 00:00,VIC1,141563.9903,178177.4269,1.2586
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,NEM,548372.4372,499636.7659,0.9111
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,NSW1,172690.2107,158468.9602,0.9176
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,QLD1,162458.4667,138743.9241,0.854
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,SA1,29781.40994,19384.34527,0.6509
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,TAS1,35591.84439,2.37960144,0.0001
D,CO2EII,PUBLISHING,1,2015,27,01/07/2015 00:00,VIC1,147850.5054,183037.1568,1.238
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,NEM,564018.109,493698.4726,0.8753
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,NSW1,180600.3571,158861.2514,0.8796
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,QLD1,167060.3967,141731.4413,0.8484
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,SA1,29448.43318,19165.09477,0.6508
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,TAS1,38669.25953,2.20852886,0.0001
D,CO2EII,PUBLISHING,1,2015,27,02/07/2015 00:00,VIC1,148239.6625,173938.4765,1.1734
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,NEM,570237.0476,517792.3817,0.908
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,NSW1,187282.1491,171324.4992,0.9148
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,QLD1,166511.8794,143103.5898,0.8594
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,SA1,27737.56816,21865.01352,0.7883
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,TAS1,41344.1283,53.66016492,0.0013
D,CO2EII,PUBLISHING,1,2015,27,03/07/2015 00:00,VIC1,147361.3227,181445.619,1.2313
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,NEM,523149.0155,481383.6843,0.9202
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,NSW1,171859.6496,156417.2083,0.9101
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,QLD1,151311.633,130984.6861,0.8657
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,SA1,22144.95667,16624.32156,0.7507
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,TAS1,34551.3359,2.2620922,0.0001
D,CO2EII,PUBLISHING,1,2015,27,04/07/2015 00:00,VIC1,143281.4404,177355.2063,1.2378
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,NEM,499323.4124,455998.7477,0.9132
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,NSW1,152703.015,143611.3607,0.9405
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,QLD1,149935.2112,129232.8101,0.8619
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,SA1,28267.34093,12738.02328,0.4506
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,TAS1,28186.48891,2.22874059,0.0001
D,CO2EII,PUBLISHING,1,2015,28,05/07/2015 00:00,VIC1,140231.3563,170414.3248,1.2152
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,NEM,561103.0953,495675.378,0.8834
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,NSW1,186602.3415,167614.4232,0.8982
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,QLD1,159264.5128,137023.4156,0.8604
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,SA1,34351.8856,15126.54039,0.4403
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,TAS1,36165.71003,2.23762153,0.0001
D,CO2EII,PUBLISHING,1,2015,28,06/07/2015 00:00,VIC1,144718.6454,175908.7611,1.2155
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,NEM,566511.8414,523834.3378,0.9247
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,NSW1,196049.8576,181801.3379,0.9273
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,QLD1,160715.1727,137360.9249,0.8547
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,SA1,27013.75213,19659.10605,0.7277
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,TAS1,37034.91529,2.2352502,0.0001
D,CO2EII,PUBLISHING,1,2015,28,07/07/2015 00:00,VIC1,145698.1437,185010.7337,1.2698
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,NEM,563927.0625,513857.442,0.9112
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,NSW1,194560.4532,179984.2281,0.9251
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,QLD1,161906.5727,139868.5738,0.8639
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,SA1,25718.59264,19272.15717,0.7493
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,TAS1,40120.1855,251.5671986,0.0063
D,CO2EII,PUBLISHING,1,2015,28,08/07/2015 00:00,VIC1,141621.2585,174480.9156,1.232
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,NEM,559003.4873,502557.5796,0.899
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,NSW1,189895.305,175503.6159,0.9242
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,QLD1,160982.9032,138964.4035,0.8632
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,SA1,29142.64114,16024.42792,0.5499
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,TAS1,37195.69299,43.60665277,0.0012
D,CO2EII,PUBLISHING,1,2015,28,09/07/2015 00:00,VIC1,141786.945,172021.5256,1.2132
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,NEM,563730.8787,493050.8643,0.8746
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,NSW1,198089.094,179895.3931,0.9082
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,QLD1,156179.2127,133826.7049,0.8569
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,SA1,34370.5155,9845.875787,0.2865
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,TAS1,33401.97592,2.33764583,0.0001
D,CO2EII,PUBLISHING,1,2015,28,10/07/2015 00:00,VIC1,141690.0806,169480.5528,1.1961
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,NEM,513387.2391,446028.4263,0.8688
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,NSW1,179932.159,164543.7901,0.9145
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,QLD1,137971.3959,120994.9476,0.877
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,SA1,37379.37883,8365.014269,0.2238
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,TAS1,32139.44656,2.28637359,0.0001
D,CO2EII,PUBLISHING,1,2015,28,11/07/2015 00:00,VIC1,125964.8588,152122.388,1.2077
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,NEM,522021.3501,450077.9122,0.8622
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,NSW1,176988.1912,156984.5768,0.887
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,QLD1,142948.1903,127057.589,0.8888
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,SA1,37644.17544,8866.599538,0.2355
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,TAS1,31922.45286,2.2575126,0.0001
D,CO2EII,PUBLISHING,1,2015,29,12/07/2015 00:00,VIC1,132518.3404,157166.8894,1.186
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,NEM,572503.2517,484106.4136,0.8456
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,NSW1,193818.5032,162908.2611,0.8405
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,QLD1,152268.1566,134028.4973,0.8802
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,SA1,35937.84049,13624.88816,0.3791
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,TAS1,38044.08123,141.8390144,0.0037
D,CO2EII,PUBLISHING,1,2015,29,13/07/2015 00:00,VIC1,152434.6703,173402.928,1.1376
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,NEM,578631.7012,501654.8425,0.867
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,NSW1,189318.4378,162144.886,0.8565
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,QLD1,156393.7202,138889.7599,0.8881
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,SA1,40012.74828,16407.84122,0.4101
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,TAS1,36765.08586,106.0892397,0.0029
D,CO2EII,PUBLISHING,1,2015,29,14/07/2015 00:00,VIC1,156141.7091,184106.2661,1.1791
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,NEM,583233.8443,519009.2751,0.8899
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,NSW1,194403.7106,173228.6154,0.8911
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,QLD1,155302.4554,136983.6732,0.882
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,SA1,36635.47179,14004.4617,0.3823
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,TAS1,38473.07538,207.5590517,0.0054
D,CO2EII,PUBLISHING,1,2015,29,15/07/2015 00:00,VIC1,158419.1312,194584.9658,1.2283
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,NEM,589314.0807,528834.5998,0.8974
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,NSW1,198083.0858,177873.3711,0.898
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,QLD1,162809.9327,141122.9845,0.8668
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,SA1,34963.31284,19518.0043,0.5582
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,TAS1,35913.79641,70.65376983,0.002
D,CO2EII,PUBLISHING,1,2015,29,16/07/2015 00:00,VIC1,157543.9529,190249.5861,1.2076
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,NEM,597045.0451,533671.3417,0.8939
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,NSW1,201960.5762,180202.9622,0.8923
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,QLD1,162529.9517,141720.6363,0.872
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,SA1,34255.17793,23439.4288,0.6843
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,TAS1,36733.83935,290.7153583,0.0079
D,CO2EII,PUBLISHING,1,2015,29,17/07/2015 00:00,VIC1,161565.4998,188017.5991,1.1637
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,NEM,539251.514,513684.8501,0.9526
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,NSW1,190774.0301,181573.4117,0.9518
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,QLD1,144115.1948,128642.3625,0.8926
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,SA1,27730.76719,22056.04457,0.7954
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,TAS1,29957.33113,85.60999056,0.0029
D,CO2EII,PUBLISHING,1,2015,29,18/07/2015 00:00,VIC1,146674.1907,181327.4214,1.2363
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,NEM,523574.7645,505248.7591,0.965
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,NSW1,183464.95,173606.7522,0.9463
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,QLD1,140930.1213,125886.6707,0.8933
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,SA1,24670.34305,19382.9829,0.7857
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,TAS1,30067.84375,72.2370225,0.0024
D,CO2EII,PUBLISHING,1,2015,30,19/07/2015 00:00,VIC1,144441.5065,186300.1162,1.2898
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,NEM,568295.124,524010.7698,0.9221
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,NSW1,201749.3224,187520.2309,0.9295
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,QLD1,144944.0382,128714.8119,0.888
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,SA1,33740.28522,17112.18977,0.5072
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,TAS1,32383.11327,102.5391096,0.0032
D,CO2EII,PUBLISHING,1,2015,30,20/07/2015 00:00,VIC1,155478.3648,190560.9981,1.2256
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,NEM,562155.4494,500325.0065,0.89
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,NSW1,191560.6262,175321.8764,0.9152
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,QLD1,145690.3244,130112.9158,0.8931
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,SA1,41932.11205,10837.6047,0.2585
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,TAS1,26128.13232,2.16465915,0.0001
D,CO2EII,PUBLISHING,1,2015,30,21/07/2015 00:00,VIC1,156844.2545,184050.4449,1.1735
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,NEM,560259.0165,511625.0957,0.9132
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,NSW1,193414.0436,175323.7433,0.9065
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,QLD1,150694.1569,133517.8795,0.886
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,SA1,32579.15226,17494.73482,0.537
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,TAS1,33715.19908,2.20568406,0.0001
D,CO2EII,PUBLISHING,1,2015,30,22/07/2015 00:00,VIC1,149856.4646,185286.5323,1.2364
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,NEM,548593.6172,515962.2322,0.9405
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,NSW1,190526.3246,176797.6916,0.9279
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,QLD1,147649.7584,131663.0585,0.8917
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,SA1,28734.38446,15269.69168,0.5314
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,TAS1,30582.8869,2.12861197,0.0001
D,CO2EII,PUBLISHING,1,2015,30,23/07/2015 00:00,VIC1,151100.2627,192229.6617,1.2722
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,NEM,538714.6387,478716.0533,0.8886
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,NSW1,182806.4607,160761.1106,0.8794
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,QLD1,141461.2888,126318.4728,0.893
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,SA1,35073.17873,7829.509197,0.2232
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,TAS1,29576.68528,2.27785404,0.0001
D,CO2EII,PUBLISHING,1,2015,30,24/07/2015 00:00,VIC1,149797.0252,183804.6828,1.227
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,NEM,491201.8301,429086.0702,0.8735
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,NSW1,156185.8169,132865.7155,0.8507
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,QLD1,133578.738,119171.9395,0.8921
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,SA1,36644.1604,7080.750273,0.1932
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,TAS1,22152.84672,2.27280424,0.0001
D,CO2EII,PUBLISHING,1,2015,30,25/07/2015 00:00,VIC1,142640.2681,169965.3921,1.1916
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,NEM,488175.681,426472.0145,0.8736
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,NSW1,157212.4738,135108.5971,0.8594
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,QLD1,130272.0928,116539.8648,0.8946
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,SA1,34091.383,10323.5114,0.3028
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,TAS1,29017.58972,2.26303125,0.0001
D,CO2EII,PUBLISHING,1,2015,31,26/07/2015 00:00,VIC1,137582.1416,164497.7781,1.1956
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,NEM,557271.5097,496092.7672,0.8902
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,NSW1,195535.7514,168535.1621,0.8619
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,QLD1,139114.3296,123713.7561,0.8893
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,SA1,30689.12931,22027.54647,0.7178
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,TAS1,40039.12893,1.71548214,0
D,CO2EII,PUBLISHING,1,2015,31,27/07/2015 00:00,VIC1,151893.1704,181814.5871,1.197
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,NEM,562094.2696,514645.1551,0.9156
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,NSW1,200330.4855,181074.6139,0.9039
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,QLD1,139657.096,124653.2708,0.8926
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,SA1,31520.31773,24584.43076,0.78
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,TAS1,40463.14119,1.47838804,0
D,CO2EII,PUBLISHING,1,2015,31,28/07/2015 00:00,VIC1,150123.2292,184331.3612,1.2279
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,NEM,561425.1972,506854.1662,0.9028
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,NSW1,195677.5156,179154.036,0.9156
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,QLD1,144050.2018,128639.3398,0.893
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,SA1,35347.89655,14932.58899,0.4224
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,TAS1,37231.75769,2.44220077,0.0001
D,CO2EII,PUBLISHING,1,2015,31,29/07/2015 00:00,VIC1,149117.8257,184125.7593,1.2348
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,NEM,559464.8034,479128.1351,0.8564
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,NSW1,189858.5648,164338.6878,0.8656
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,QLD1,142507.496,127129.3141,0.8921
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,SA1,40163.14295,13543.22831,0.3372
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,TAS1,35735.26411,2.41718388,0.0001
D,CO2EII,PUBLISHING,1,2015,31,30/07/2015 00:00,VIC1,151200.3356,174114.4877,1.1515
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,NEM,539161.0387,488617.2747,0.9063
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,NSW1,183035.0691,162869.4095,0.8898
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,QLD1,141997.4274,127247.3682,0.8961
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,SA1,30168.21637,16277.13123,0.5395
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,TAS1,35564.77883,43.63519218,0.0012
D,CO2EII,PUBLISHING,1,2015,31,31/07/2015 00:00,VIC1,148395.547,182179.7306,1.2277
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,NEM,502092.7737,440716.3199,0.8778
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,NSW1,165803.58,145757.4653,0.8791
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,QLD1,136891.3296,122612.9492,0.8957
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,SA1,28201.77274,13381.19345,0.4745
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,TAS1,39278.83449,2.32354973,0.0001
D,CO2EII,PUBLISHING,1,2015,31,01/08/2015 00:00,VIC1,131917.2568,158962.3883,1.205
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,NEM,479555.8247,410197.9215,0.8554
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,NSW1,146385.9789,128288.6295,0.8764
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,QLD1,131249.4516,117575.752,0.8958
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,SA1,30982.4123,8492.490581,0.2741
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,TAS1,37864.07617,2.33738842,0.0001
D,CO2EII,PUBLISHING,1,2015,32,02/08/2015 00:00,VIC1,133073.9057,155838.712,1.1711
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,NEM,549662.8514,463376.3348,0.843
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,NSW1,181379.7674,159448.209,0.8791
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,QLD1,146749.2482,129189.565,0.8803
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,SA1,34459.27171,13965.64864,0.4053
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,TAS1,45543.89312,78.86320231,0.0017
D,CO2EII,PUBLISHING,1,2015,32,03/08/2015 00:00,VIC1,141530.671,160694.0489,1.1354
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,NEM,573902.7206,488224.2413,0.8507
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,NSW1,192950.5842,174740.3614,0.9056
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,QLD1,153728.7545,133846.7991,0.8707
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,SA1,34022.25626,17066.86386,0.5016
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,TAS1,47187.85415,15.52950393,0.0003
D,CO2EII,PUBLISHING,1,2015,32,04/08/2015 00:00,VIC1,146013.2715,162554.6874,1.1133
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,NEM,577796.6682,476590.5706,0.8248
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,NSW1,202724.7105,174346.2714,0.86
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,QLD1,148256.8401,129983.7223,0.8767
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,SA1,37611.03061,12261.99645,0.326
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,TAS1,44054.33405,33.59382362,0.0008
D,CO2EII,PUBLISHING,1,2015,32,05/08/2015 00:00,VIC1,145149.753,159964.9867,1.1021
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,NEM,569568.1939,496095.9186,0.871
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,NSW1,197734.4459,177038.0919,0.8953
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,QLD1,152457.1476,132626.8571,0.8699
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,SA1,30563.27352,21266.64875,0.6958
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,TAS1,44530.23444,169.9141323,0.0038
D,CO2EII,PUBLISHING,1,2015,32,06/08/2015 00:00,VIC1,144283.0925,164994.4067,1.1435
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,NEM,564366.3013,510058.4239,0.9038
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,NSW1,195743.5118,179919.7023,0.9192
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,QLD1,156666.9933,136348.028,0.8703
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,SA1,29284.33915,23663.40494,0.8081
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,TAS1,43301.81103,100.5279996,0.0023
D,CO2EII,PUBLISHING,1,2015,32,07/08/2015 00:00,VIC1,139369.6461,170026.7606,1.22
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,NEM,512447.2533,464516.2612,0.9065
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,NSW1,176017.2736,163134.5672,0.9268
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,QLD1,143171.7647,123800.3699,0.8647
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,SA1,24805.57868,15117.90729,0.6095
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,TAS1,41816.68362,56.49726106,0.0014
D,CO2EII,PUBLISHING,1,2015,32,08/08/2015 00:00,VIC1,126635.9527,162406.9196,1.2825
D,CO2EII,PUBLISHING,1,2015,33,09/08/2015 00:00,NEM,497905.433,442099.3887,0.8879
