IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,07/01/2013,,,
2012,20,18/05/2012,QLD1,144252.1215,124857.1978,0.8655
2012,20,18/05/2012,SA1,30294.62289,19541.05089,0.645
2012,20,18/05/2012,TAS1,27438.43319,2.45464962,0.0001
2012,20,18/05/2012,VIC1,143270.1178,192954.1591,1.3468
2012,20,19/05/2012,NEM,479411.3096,480111.9935,1.0015
2012,20,19/05/2012,NSW1,153854.9133,152507.4455,0.9912
2012,20,19/05/2012,QLD1,135573.7442,119306.001,0.88
2012,20,19/05/2012,SA1,25816.53596,18899.74293,0.7321
2012,20,19/05/2012,TAS1,26560.16305,2.3733882,0.0001
2012,20,19/05/2012,VIC1,137605.953,189396.4306,1.3764
2012,21,20/05/2012,NEM,472642.3596,472225.6237,0.9991
2012,21,20/05/2012,NSW1,149577.8626,148537.7629,0.993
2012,21,20/05/2012,QLD1,136095.6865,119704.364,0.8796
2012,21,20/05/2012,SA1,25975.44025,19483.97301,0.7501
2012,21,20/05/2012,TAS1,28049.66359,2.3712495,0.0001
2012,21,20/05/2012,VIC1,132943.7066,184497.1526,1.3878
2012,21,21/05/2012,NEM,524115.0027,501404.723,0.9567
2012,21,21/05/2012,NSW1,172073.1467,167796.2507,0.9751
2012,21,21/05/2012,QLD1,147301.502,126791.9998,0.8608
2012,21,21/05/2012,SA1,32222.96621,19942.89013,0.6189
2012,21,21/05/2012,TAS1,31502.79388,484.4634179,0.0154
2012,21,21/05/2012,VIC1,141014.5939,186389.1189,1.3218
2012,21,22/05/2012,NEM,526561.0066,498974.8863,0.9476
2012,21,22/05/2012,NSW1,171233.8798,166693.7879,0.9735
2012,21,22/05/2012,QLD1,145696.7917,123968.653,0.8509
2012,21,22/05/2012,SA1,34928.93736,17488.71703,0.5007
2012,21,22/05/2012,TAS1,31361.54915,941.8483553,0.03
2012,21,22/05/2012,VIC1,143339.8487,189881.88,1.3247
2012,21,23/05/2012,NEM,519987.0048,483201.4783,0.9293
2012,21,23/05/2012,NSW1,175309.7362,168072.6201,0.9587
2012,21,23/05/2012,QLD1,137249.8382,115361.1854,0.8405
2012,21,23/05/2012,SA1,38786.66397,16683.76332,0.4301
2012,21,23/05/2012,TAS1,30129.85103,1478.140861,0.0491
2012,21,23/05/2012,VIC1,138510.9154,181605.7687,1.3111
2012,21,24/05/2012,NEM,536365.7482,504968.3997,0.9415
2012,21,24/05/2012,NSW1,179232.8196,170922.7267,0.9536
2012,21,24/05/2012,QLD1,142343.1308,119921.6689,0.8425
2012,21,24/05/2012,SA1,36931.55344,20031.61285,0.5424
2012,21,24/05/2012,TAS1,32046.04895,1624.981926,0.0507
2012,21,24/05/2012,VIC1,145812.1954,192467.4094,1.32
2012,21,25/05/2012,NEM,538120.742,498441.6238,0.9263
2012,21,25/05/2012,NSW1,174087.8306,169315.4321,0.9726
2012,21,25/05/2012,QLD1,145927.1151,125822.0702,0.8622
2012,21,25/05/2012,SA1,38145.22352,20268.76033,0.5314
2012,21,25/05/2012,TAS1,33759.30955,1957.738455,0.058
2012,21,25/05/2012,VIC1,146201.2632,181077.6227,1.2386
2012,21,26/05/2012,NEM,492048.3044,457767.3932,0.9303
2012,21,26/05/2012,NSW1,171980.2369,167078.6145,0.9715
2012,21,26/05/2012,QLD1,136595.2934,119294.1296,0.8733
2012,21,26/05/2012,SA1,35003.20626,22736.10123,0.6495
2012,21,26/05/2012,TAS1,35523.44073,1894.059659,0.0533
2012,21,26/05/2012,VIC1,112946.1271,146764.4883,1.2994
2012,22,27/05/2012,NEM,478616.0004,464946.333,0.9714
2012,22,27/05/2012,NSW1,156597.2262,156981.7267,1.0025
2012,22,27/05/2012,QLD1,135294.6398,116814.2339,0.8634
2012,22,27/05/2012,SA1,32016.29427,18834.77339,0.5883
2012,22,27/05/2012,TAS1,27262.97347,1563.572184,0.0574
2012,22,27/05/2012,VIC1,127444.8666,170752.0267,1.3398
2012,22,28/05/2012,NEM,532157.1895,505491.3797,0.9499
2012,22,28/05/2012,NSW1,174585.3969,168402.7228,0.9646
2012,22,28/05/2012,QLD1,147030.2239,125679.6156,0.8548
2012,22,28/05/2012,SA1,35100.81781,23197.48116,0.6609
2012,22,28/05/2012,TAS1,28921.16529,1822.241468,0.063
2012,22,28/05/2012,VIC1,146519.5856,186389.3186,1.2721
2012,22,29/05/2012,NEM,535961.6928,513340.4876,0.9578
2012,22,29/05/2012,NSW1,177252.5516,170886.9028,0.9641
2012,22,29/05/2012,QLD1,148370.7872,125979.4892,0.8491
2012,22,29/05/2012,SA1,37855.94944,22601.67208,0.597
2012,22,29/05/2012,TAS1,29145.59948,1868.436164,0.0641
2012,22,29/05/2012,VIC1,143336.8051,192003.9873,1.3395
2012,22,30/05/2012,NEM,532590.8786,510350.8492,0.9582
2012,22,30/05/2012,NSW1,174631.1738,167920.7633,0.9616
2012,22,30/05/2012,QLD1,144811.8482,123908.3279,0.8557
2012,22,30/05/2012,SA1,37310.06768,21291.15181,0.5707
2012,22,30/05/2012,TAS1,29700.12797,1861.365697,0.0627
2012,22,30/05/2012,VIC1,146137.661,195369.2405,1.3369
2012,22,31/05/2012,NEM,530200.4211,516586.1735,0.9743
2012,22,31/05/2012,NSW1,179963.0811,174214.8682,0.9681
2012,22,31/05/2012,QLD1,141594.2976,121378.9159,0.8572
2012,22,31/05/2012,SA1,33118.63327,21020.67186,0.6347
2012,22,31/05/2012,TAS1,28015.29487,1883.964115,0.0672
2012,22,31/05/2012,VIC1,147509.1142,198087.7534,1.3429
2012,22,01/06/2012,NEM,527313.7824,518247.4137,0.9828
2012,22,01/06/2012,NSW1,182537.0399,179491.5494,0.9833
2012,22,01/06/2012,QLD1,137862.0108,117751.6283,0.8541
2012,22,01/06/2012,SA1,31171.08941,20459.886,0.6564
2012,22,01/06/2012,TAS1,28002.17487,1807.045232,0.0645
2012,22,01/06/2012,VIC1,147741.4674,198737.3047,1.3452
2012,22,02/06/2012,NEM,492209.0542,484741.3765,0.9848
2012,22,02/06/2012,NSW1,162487.9132,159982.3013,0.9846
2012,22,02/06/2012,QLD1,129901.6574,111657.0444,0.8596
2012,22,02/06/2012,SA1,30010.45038,17395.1814,0.5796
2012,22,02/06/2012,TAS1,25895.44997,1656.401148,0.064
2012,22,02/06/2012,VIC1,143913.5831,194050.4483,1.3484
2012,23,03/06/2012,NEM,482712.1929,477476.5229,0.9892
2012,23,03/06/2012,NSW1,158210.8467,156266.3394,0.9877
2012,23,03/06/2012,QLD1,128211.8513,109977.4762,0.8578
2012,23,03/06/2012,SA1,30967.40873,18234.82022,0.5888
2012,23,03/06/2012,TAS1,24653.5786,1721.604894,0.0698
2012,23,03/06/2012,VIC1,140668.5075,191276.2822,1.3598
2012,23,04/06/2012,NEM,531920.1566,502250.8975,0.9442
2012,23,04/06/2012,NSW1,174748.4951,169612.5005,0.9706
2012,23,04/06/2012,QLD1,140433.7361,119793.6543,0.853
2012,23,04/06/2012,SA1,38830.81659,18077.50041,0.4655
2012,23,04/06/2012,TAS1,26803.12547,1799.990317,0.0672
2012,23,04/06/2012,VIC1,151103.9834,192967.2521,1.277
2012,23,05/06/2012,NEM,552226.6619,507515.1579,0.919
2012,23,05/06/2012,NSW1,185168.8678,179727.5356,0.9706
2012,23,05/06/2012,QLD1,147246.0901,125110.6278,0.8497
2012,23,05/06/2012,SA1,42667.81295,19456.51891,0.456
2012,23,05/06/2012,TAS1,26806.08727,1867.14472,0.0697
2012,23,05/06/2012,VIC1,150337.8037,181353.3307,1.2063
2012,23,06/06/2012,NEM,546606.3512,487199.262,0.8913
2012,23,06/06/2012,NSW1,193170.1107,186406.6835,0.965
2012,23,06/06/2012,QLD1,147626.2418,125428.7773,0.8496
2012,23,06/06/2012,SA1,42858.39519,25163.50379,0.5871
2012,23,06/06/2012,TAS1,33908.30799,2178.547052,0.0642
2012,23,06/06/2012,VIC1,129043.2955,148021.7503,1.1471
2012,23,07/06/2012,NEM,547356.7147,476002,0.8696
2012,23,07/06/2012,NSW1,193384.7142,189178.7526,0.9783
2012,23,07/06/2012,QLD1,148896.8832,127092.299,0.8536
2012,23,07/06/2012,SA1,43432.09305,27465.67507,0.6324
2012,23,07/06/2012,TAS1,39091.11609,1936.116844,0.0495
2012,23,07/06/2012,VIC1,122551.9082,130329.1564,1.0635
2012,23,08/06/2012,NEM,545857.6014,495785.0763,0.9083
2012,23,08/06/2012,NSW1,188541.9707,181786.1839,0.9642
2012,23,08/06/2012,QLD1,146539.2817,124268.1001,0.848
2012,23,08/06/2012,SA1,40548.42825,25132.71092,0.6198
2012,23,08/06/2012,TAS1,34529.45522,1967.37004,0.057
2012,23,08/06/2012,VIC1,135698.4655,162630.7114,1.1985
2012,23,09/06/2012,NEM,504526.5099,472246.688,0.936
2012,23,09/06/2012,NSW1,176466.9151,174080.6632,0.9865
2012,23,09/06/2012,QLD1,139513.8526,120543.4944,0.864
2012,23,09/06/2012,SA1,37552.17932,24468.32095,0.6516
2012,23,09/06/2012,TAS1,32370.69154,2070.67544,0.064
2012,23,09/06/2012,VIC1,118622.8713,151083.534,1.2736
2012,24,10/06/2012,NEM,494521.1969,460398.8397,0.931
2012,24,10/06/2012,NSW1,178417.1401,174856.5471,0.98
2012,24,10/06/2012,QLD1,139199.896,120834.0513,0.8681
2012,24,10/06/2012,SA1,34825.49965,23261.95699,0.668
2012,24,10/06/2012,TAS1,31357.65566,2083.188012,0.0664
2012,24,10/06/2012,VIC1,110721.0056,139363.0964,1.2587
2012,24,11/06/2012,NEM,511756.9255,465426.6151,0.9095
2012,24,11/06/2012,NSW1,186042.0674,176604.6696,0.9493
2012,24,11/06/2012,QLD1,138043.5145,118294.1468,0.8569
2012,24,11/06/2012,SA1,39590.00594,24348.43294,0.615
2012,24,11/06/2012,TAS1,32816.48941,2166.19096,0.066
2012,24,11/06/2012,VIC1,115264.8482,144013.1749,1.2494
2012,24,12/06/2012,NEM,545771.6222,470467.1572,0.862
2012,24,12/06/2012,NSW1,191792.9779,179196.2771,0.9343
2012,24,12/06/2012,QLD1,146734.2077,125293.5366,0.8539
2012,24,12/06/2012,SA1,43247.95549,21189.9266,0.49
2012,24,12/06/2012,TAS1,35726.92193,2078.708344,0.0582
2012,24,12/06/2012,VIC1,128269.5592,142708.7086,1.1126
2012,24,13/06/2012,NEM,541365.6677,472819.2404,0.8734
2012,24,13/06/2012,NSW1,193268.1242,183273.899,0.9483
2012,24,13/06/2012,QLD1,141964.1699,120595.1809,0.8495
2012,24,13/06/2012,SA1,44371.52501,20017.23814,0.4511
2012,24,13/06/2012,TAS1,29955.36816,2043.205309,0.0682
2012,24,13/06/2012,VIC1,131806.4805,146889.717,1.1144
2012,24,14/06/2012,NEM,533979.9799,463562.7033,0.8681
2012,24,14/06/2012,NSW1,191397.538,179762.2985,0.9392
2012,24,14/06/2012,QLD1,138675.3639,118157.4406,0.852
2012,24,14/06/2012,SA1,42466.80531,19647.48602,0.4627
2012,24,14/06/2012,TAS1,31161.57669,2018.017547,0.0648
2012,24,14/06/2012,VIC1,130278.696,143977.4606,1.1051
2012,24,15/06/2012,NEM,526249.2374,471607.8169,0.8962
2012,24,15/06/2012,NSW1,189173.6282,179345.9636,0.948
2012,24,15/06/2012,QLD1,138388.4873,117897.4245,0.8519
2012,24,15/06/2012,SA1,39159.01218,21160.24096,0.5404
2012,24,15/06/2012,TAS1,31353.31235,1779.557546,0.0568
2012,24,15/06/2012,VIC1,128174.7974,151424.6303,1.1814
2012,24,16/06/2012,NEM,499036.4356,460004.3082,0.9218
2012,24,16/06/2012,NSW1,182891.6112,175245.6345,0.9582
2012,24,16/06/2012,QLD1,129322.0772,112689.2289,0.8714
2012,24,16/06/2012,SA1,36350.24517,18132.9235,0.4988
2012,24,16/06/2012,TAS1,30706.60923,1791.314102,0.0583
2012,24,16/06/2012,VIC1,119765.8927,152145.2072,1.2704
2012,25,17/06/2012,NEM,482230.0578,448160.7912,0.9294
2012,25,17/06/2012,NSW1,173520.1311,166565.1413,0.9599
2012,25,17/06/2012,QLD1,127128.423,110733.3181,0.871
2012,25,17/06/2012,SA1,33719.60905,19546.03373,0.5797
2012,25,17/06/2012,TAS1,29150.77578,1766.476772,0.0606
2012,25,17/06/2012,VIC1,118711.1188,149549.8213,1.2598
2012,25,18/06/2012,NEM,536541.2123,485585.6266,0.905
2012,25,18/06/2012,NSW1,191494.373,181157.2661,0.946
2012,25,18/06/2012,QLD1,138167.5221,118182.9663,0.8554
2012,25,18/06/2012,SA1,36568.03171,22840.68768,0.6246
2012,25,18/06/2012,TAS1,34550.86931,1738.153727,0.0503
2012,25,18/06/2012,VIC1,135760.4161,161666.5528,1.1908
2012,25,19/06/2012,NEM,545011.3273,483339.3351,0.8868
2012,25,19/06/2012,NSW1,192473.9417,180587.6519,0.9382
2012,25,19/06/2012,QLD1,140202.3223,118989.4524,0.8487
2012,25,19/06/2012,SA1,38501.49762,24976.70569,0.6487
2012,25,19/06/2012,TAS1,35685.7687,1866.493482,0.0523
2012,25,19/06/2012,VIC1,138147.797,156919.0316,1.1359
2012,25,20/06/2012,NEM,553569.7648,479351.5176,0.8659
2012,25,20/06/2012,NSW1,197566.7184,186989.7946,0.9465
2012,25,20/06/2012,QLD1,142105.9293,120472.863,0.8478
2012,25,20/06/2012,SA1,46700.21814,21296.21506,0.456
2012,25,20/06/2012,TAS1,39673.66034,1837.982355,0.0463
2012,25,20/06/2012,VIC1,127523.2386,148754.6626,1.1665
2012,25,21/06/2012,NEM,561175.4688,495970.0934,0.8838
2012,25,21/06/2012,NSW1,199894.5261,186268.6312,0.9318
2012,25,21/06/2012,QLD1,138951.0378,120997.7413,0.8708
2012,25,21/06/2012,SA1,44648.60269,24098.30756,0.5397
2012,25,21/06/2012,TAS1,39659.3423,1843.582918,0.0465
2012,25,21/06/2012,VIC1,138021.9599,162761.8305,1.1792
2012,25,22/06/2012,NEM,550905.412,476737.1735,0.8654
2012,25,22/06/2012,NSW1,196487.3638,184727.7311,0.9402
2012,25,22/06/2012,QLD1,137776.6085,119370.9826,0.8664
2012,25,22/06/2012,SA1,44085.98554,24751.13123,0.5614
2012,25,22/06/2012,TAS1,40700.40075,1833.682837,0.0451
2012,25,22/06/2012,VIC1,131855.0534,146053.6458,1.1077
2012,25,23/06/2012,NEM,512740.3811,463584.3945,0.9041
2012,25,23/06/2012,NSW1,188591.3234,182310.7573,0.9667
2012,25,23/06/2012,QLD1,130465.2835,115219.5811,0.8831
2012,25,23/06/2012,SA1,37730.60954,22879.02962,0.6064
2012,25,23/06/2012,TAS1,38339.6914,1819.707464,0.0475
2012,25,23/06/2012,VIC1,117613.4733,141355.3191,1.2019
2012,26,24/06/2012,NEM,496744.5824,451519.4317,0.909
2012,26,24/06/2012,NSW1,187447.6475,179195.951,0.956
2012,26,24/06/2012,QLD1,123523.4805,109262.9773,0.8846
2012,26,24/06/2012,SA1,36946.37936,22674.86557,0.6137
2012,26,24/06/2012,TAS1,38109.71792,1915.385323,0.0503
2012,26,24/06/2012,VIC1,110717.3572,138470.2525,1.2507
2012,26,25/06/2012,NEM,549860.9027,486401.0491,0.8846
2012,26,25/06/2012,NSW1,201801.2744,189059.8964,0.9369
2012,26,25/06/2012,QLD1,136893.2736,118854.9296,0.8682
2012,26,25/06/2012,SA1,35533.60939,24875.10844,0.7
2012,26,25/06/2012,TAS1,40605.06032,1917.214569,0.0472
2012,26,25/06/2012,VIC1,135027.685,151693.9001,1.1234
2012,26,26/06/2012,NEM,566321.1093,507295.3889,0.8958
2012,26,26/06/2012,NSW1,207171.9358,193480.634,0.9339
2012,26,26/06/2012,QLD1,143060.7075,125463.2917,0.877
2012,26,26/06/2012,SA1,37476.22166,27974.62083,0.7465
2012,26,26/06/2012,TAS1,43965.53777,2129.470209,0.0484
2012,26,26/06/2012,VIC1,134646.7066,158247.3722,1.1753
2012,26,27/06/2012,NEM,566660.8337,505628.8389,0.8923
2012,26,27/06/2012,NSW1,201916.2041,192487.1611,0.9533
2012,26,27/06/2012,QLD1,144288.6288,123522.2911,0.8561
2012,26,27/06/2012,SA1,37223.87773,24276.457,0.6522
2012,26,27/06/2012,TAS1,43107.04185,1768.213251,0.041
2012,26,27/06/2012,VIC1,140125.0812,163574.7165,1.1673
2012,26,28/06/2012,NEM,549694.6818,477199.3942,0.8681
2012,26,28/06/2012,NSW1,198525.3197,184398.9983,0.9288
2012,26,28/06/2012,QLD1,137878.8003,119082.8161,0.8637
2012,26,28/06/2012,SA1,43162.41272,20252.42593,0.4692
2012,26,28/06/2012,TAS1,41419.94625,1861.909372,0.045
2012,26,28/06/2012,VIC1,128708.2029,151603.2445,1.1779
2012,26,29/06/2012,NEM,529309.3082,462005.3642,0.8728
2012,26,29/06/2012,NSW1,192183.7317,178292.2513,0.9277
2012,26,29/06/2012,QLD1,131418.354,113818.3005,0.8661
2012,26,29/06/2012,SA1,42239.70993,19109.62924,0.4524
2012,26,29/06/2012,TAS1,38612.3337,1865.831475,0.0483
2012,26,29/06/2012,VIC1,124855.1788,148919.3517,1.1927
2012,26,30/06/2012,NEM,495203.1967,436807.371,0.8821
2012,26,30/06/2012,NSW1,175071.4325,167833.7157,0.9587
2012,26,30/06/2012,QLD1,132504.5724,116325.8313,0.8779
2012,26,30/06/2012,SA1,40049.62791,22108.48097,0.552
2012,26,30/06/2012,TAS1,40316.87779,1842.737025,0.0457
2012,26,30/06/2012,VIC1,107260.6861,128696.606,1.1998
2012,27,01/07/2012,NEM,494551.1583,432842.0254,0.8752
2012,27,01/07/2012,NSW1,173476.4564,166593.2937,0.9603
2012,27,01/07/2012,QLD1,135754.4509,115954.4954,0.8541
2012,27,01/07/2012,SA1,37270.71896,18445.00004,0.4949
2012,27,01/07/2012,TAS1,41375.79313,2063.699407,0.0499
2012,27,01/07/2012,VIC1,106673.7389,129785.5369,1.2167
2012,27,02/07/2012,NEM,553457.0941,469004.3913,0.8474
2012,27,02/07/2012,NSW1,188279.4265,177518.0916,0.9428
2012,27,02/07/2012,QLD1,153637.5301,128186.1002,0.8343
2012,27,02/07/2012,SA1,39007.03663,26377.90085,0.6762
2012,27,02/07/2012,TAS1,39675.02134,2336.242373,0.0589
2012,27,02/07/2012,VIC1,132858.0796,134586.0563,1.013
2012,27,03/07/2012,NEM,557048.3092,487248.698,0.8747
2012,27,03/07/2012,NSW1,199112.4556,188897.3312,0.9487
2012,27,03/07/2012,QLD1,154042.774,128987.5425,0.8373
2012,27,03/07/2012,SA1,34509.58557,24799.46888,0.7186
2012,27,03/07/2012,TAS1,39597.6915,2125.294575,0.0537
2012,27,03/07/2012,VIC1,129785.8025,142439.0608,1.0975
2012,27,04/07/2012,NEM,558659.2566,495436.7859,0.8868
2012,27,04/07/2012,NSW1,206328.5393,193899.2716,0.9398
2012,27,04/07/2012,QLD1,147175.6902,123668.2787,0.8403
2012,27,04/07/2012,SA1,32015.28843,22645.37619,0.7073
2012,27,04/07/2012,TAS1,40749.7156,2136.53447,0.0524
2012,27,04/07/2012,VIC1,132390.0231,153087.325,1.1563
2012,27,05/07/2012,NEM,558606.9922,487370.8251,0.8725
2012,27,05/07/2012,NSW1,206066.0788,189180.0064,0.9181
2012,27,05/07/2012,QLD1,146970.0512,123589.219,0.8409
2012,27,05/07/2012,SA1,32403.21128,22315.69657,0.6887
2012,27,05/07/2012,TAS1,38890.6288,1787.129318,0.046
2012,27,05/07/2012,VIC1,134277.0221,150498.7737,1.1208
2012,27,06/07/2012,NEM,555140.2705,488411.4321,0.8798
2012,27,06/07/2012,NSW1,201564.0299,190368.664,0.9445
2012,27,06/07/2012,QLD1,146079.0264,122659.9216,0.8397
2012,27,06/07/2012,SA1,35692.62951,21082.32478,0.5907
2012,27,06/07/2012,TAS1,40069.64426,2018.228944,0.0504
2012,27,06/07/2012,VIC1,131734.9404,152282.2927,1.156
2012,27,07/07/2012,NEM,511415.3384,458508.5476,0.8965
2012,27,07/07/2012,NSW1,182811.8516,176100.0181,0.9633
2012,27,07/07/2012,QLD1,137556.1962,117195.8357,0.852
2012,27,07/07/2012,SA1,33427.80653,18012.22389,0.5388
2012,27,07/07/2012,TAS1,39404.61716,1955.017864,0.0496
2012,27,07/07/2012,VIC1,118214.8669,145245.4521,1.2287
2012,28,08/07/2012,NEM,495761.1004,438527.2479,0.8846
2012,28,08/07/2012,NSW1,171512.0715,162765.9476,0.949
2012,28,08/07/2012,QLD1,133250.6838,113263.705,0.85
2012,28,08/07/2012,SA1,33549.61566,17612.94287,0.525
2012,28,08/07/2012,TAS1,40459.30801,2090.543813,0.0517
2012,28,08/07/2012,VIC1,116989.4214,142794.1087,1.2206
2012,28,09/07/2012,NEM,545864.7592,471118.6159,0.8631
2012,28,09/07/2012,NSW1,188337.374,174784.0533,0.928
2012,28,09/07/2012,QLD1,148459.4623,125317.4474,0.8441
2012,28,09/07/2012,SA1,34806.31228,21419.2092,0.6154
2012,28,09/07/2012,TAS1,41872.07408,2089.607837,0.0499
2012,28,09/07/2012,VIC1,132389.5366,147508.2982,1.1142
2012,28,10/07/2012,NEM,554994.8829,466518.7787,0.8406
2012,28,10/07/2012,NSW1,199484.0551,181316.1011,0.9089
2012,28,10/07/2012,QLD1,150170.3734,126116.3545,0.8398
2012,28,10/07/2012,SA1,37684.73948,23371.20463,0.6202
2012,28,10/07/2012,TAS1,41779.8084,2086.210239,0.0499
2012,28,10/07/2012,VIC1,125875.9065,133628.9082,1.0616
2012,28,11/07/2012,NEM,534978.7621,458368.8989,0.8568
2012,28,11/07/2012,NSW1,184432.5187,166436.4523,0.9024
2012,28,11/07/2012,QLD1,143964.3814,120384.9919,0.8362
2012,28,11/07/2012,SA1,33423.48655,17267.4287,0.5166
2012,28,11/07/2012,TAS1,40041.94585,2089.62757,0.0522
2012,28,11/07/2012,VIC1,133116.4296,152190.3985,1.1433
2012,28,12/07/2012,NEM,542659.6851,464983.7509,0.8569
2012,28,12/07/2012,NSW1,189360.0699,175641.3562,0.9276
2012,28,12/07/2012,QLD1,147366.2035,124010.4439,0.8415
2012,28,12/07/2012,SA1,34945.78605,17342.33222,0.4963
2012,28,12/07/2012,TAS1,40541.41934,2056.357984,0.0507
2012,28,12/07/2012,VIC1,130446.2063,145933.2607,1.1187
2012,28,13/07/2012,NEM,529292.3396,456042.9616,0.8616
2012,28,13/07/2012,NSW1,188355.356,172686.6075,0.9168
2012,28,13/07/2012,QLD1,140463.3022,118240.608,0.8418
2012,28,13/07/2012,SA1,34973.70064,15871.49277,0.4538
2012,28,13/07/2012,TAS1,40088.50025,2083.155537,0.052
2012,28,13/07/2012,VIC1,125411.4805,147161.0978,1.1734
2012,28,14/07/2012,NEM,492166.2661,426363.51,0.8663
2012,28,14/07/2012,NSW1,165906.9732,149662.3261,0.9021
2012,28,14/07/2012,QLD1,132281.2458,112830.1266,0.853
2012,28,14/07/2012,SA1,35333.83416,11757.53792,0.3328
2012,28,14/07/2012,TAS1,39326.0863,2087.915018,0.0531
2012,28,14/07/2012,VIC1,119318.1266,150025.6044,1.2574
2012,29,15/07/2012,NEM,484833.0518,416100.7393,0.8582
2012,29,15/07/2012,NSW1,159771.7154,143909.6483,0.9007
2012,29,15/07/2012,QLD1,133246.7169,113760.7046,0.8538
2012,29,15/07/2012,SA1,35773.51278,11588.6549,0.3239
2012,29,15/07/2012,TAS1,39508.54672,2051.267803,0.0519
2012,29,15/07/2012,VIC1,116532.5601,144790.4636,1.2425
2012,29,16/07/2012,NEM,533936.5081,458148.8564,0.8581
2012,29,16/07/2012,NSW1,185579.5118,166038.6314,0.8947
2012,29,16/07/2012,QLD1,141903.0928,119985.4632,0.8455
2012,29,16/07/2012,SA1,33479.43013,14721.92606,0.4397
2012,29,16/07/2012,TAS1,39385.76149,2085.516049,0.053
2012,29,16/07/2012,VIC1,133588.712,155317.3197,1.1627
2012,29,17/07/2012,NEM,533011.6145,451415.6734,0.8469
2012,29,17/07/2012,NSW1,183532.5425,161841.3341,0.8818
2012,29,17/07/2012,QLD1,141780.2976,119043.3713,0.8396
2012,29,17/07/2012,SA1,37532.78549,13737.54107,0.366
2012,29,17/07/2012,TAS1,39145.05501,2057.305813,0.0526
2012,29,17/07/2012,VIC1,131020.9339,154736.1211,1.181
2012,29,18/07/2012,NEM,536499.0508,462282.0866,0.8617
2012,29,18/07/2012,NSW1,188478.8126,166234.5556,0.882
2012,29,18/07/2012,QLD1,138177.2754,116535.9183,0.8434
2012,29,18/07/2012,SA1,31934.24292,15985.13091,0.5006
2012,29,18/07/2012,TAS1,39167.36929,2088.557177,0.0533
2012,29,18/07/2012,VIC1,138741.3506,161437.9247,1.1636
2012,29,19/07/2012,NEM,545899.5998,472142.9993,0.8649
2012,29,19/07/2012,NSW1,194910.5084,175118.5528,0.8985
2012,29,19/07/2012,QLD1,142448.3783,119942.5692,0.842
2012,29,19/07/2012,SA1,32267.37637,17801.1603,0.5517
2012,29,19/07/2012,TAS1,39568.35079,2090.661179,0.0528
2012,29,19/07/2012,VIC1,136704.9859,157190.0558,1.1498
2012,29,20/07/2012,NEM,540568.2623,476106.2935,0.8808
2012,29,20/07/2012,NSW1,195247.2929,176383.8614,0.9034
2012,29,20/07/2012,QLD1,139510.1268,117336.687,0.8411
2012,29,20/07/2012,SA1,30666.11326,19481.17707,0.6353
2012,29,20/07/2012,TAS1,39136.20445,2088.945753,0.0534
2012,29,20/07/2012,VIC1,136008.525,160815.6223,1.1824
2012,29,21/07/2012,NEM,497520.7119,448694.6256,0.9019
2012,29,21/07/2012,NSW1,185341.2056,166399.529,0.8978
2012,29,21/07/2012,QLD1,126188.4723,106936.4277,0.8474
2012,29,21/07/2012,SA1,25161.07975,16102.4139,0.64
2012,29,21/07/2012,TAS1,37472.7628,2088.633216,0.0557
2012,29,21/07/2012,VIC1,123357.1915,157167.6218,1.2741
2012,30,22/07/2012,NEM,486216.8485,434731.4841,0.8941
2012,30,22/07/2012,NSW1,185215.5093,163370.0191,0.8821
2012,30,22/07/2012,QLD1,118056.9331,102208.3075,0.8658
2012,30,22/07/2012,SA1,26953.02726,15807.36395,0.5865
2012,30,22/07/2012,TAS1,38062.93639,2088.899804,0.0549
2012,30,22/07/2012,VIC1,117928.4425,151256.8938,1.2826
2012,30,23/07/2012,NEM,540109.001,468927.715,0.8682
2012,30,23/07/2012,NSW1,197332.3786,173821.3479,0.8809
2012,30,23/07/2012,QLD1,134557.1937,113317.5949,0.8422
2012,30,23/07/2012,SA1,32723.98012,19001.38202,0.5807
2012,30,23/07/2012,TAS1,40616.97762,2286.635683,0.0563
2012,30,23/07/2012,VIC1,134878.4708,160500.7545,1.19
2012,30,24/07/2012,NEM,544025.4181,466641.3696,0.8578
2012,30,24/07/2012,NSW1,194488.3843,171977.2948,0.8843
2012,30,24/07/2012,QLD1,134821.6103,113602.4723,0.8426
2012,30,24/07/2012,SA1,36087.23124,17258.99543,0.4783
2012,30,24/07/2012,TAS1,39315.9213,2213.078822,0.0563
2012,30,24/07/2012,VIC1,139312.271,161589.5283,1.1599
2012,30,25/07/2012,NEM,538075.7417,465734.1142,0.8656
2012,30,25/07/2012,NSW1,188283.563,168582.6054,0.8954
2012,30,25/07/2012,QLD1,131734.9139,111576.8449,0.847
2012,30,25/07/2012,SA1,39286.42831,13119.70819,0.334
2012,30,25/07/2012,TAS1,34877.69901,2088.112025,0.0599
2012,30,25/07/2012,VIC1,143893.1375,170366.8437,1.184
2012,30,26/07/2012,NEM,538368.1508,466111.4896,0.8658
2012,30,26/07/2012,NSW1,182281.8076,163928.5523,0.8993
2012,30,26/07/2012,QLD1,140302.9108,118585.1366,0.8452
2012,30,26/07/2012,SA1,36617.0571,13914.63959,0.38
2012,30,26/07/2012,TAS1,35571.6124,2087.99767,0.0587
2012,30,26/07/2012,VIC1,143594.7628,167595.1635,1.1671
