"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
73049491,"2017/01/23 00:00:00","M4","ACTIVET2_NMI_JUR",2108294,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:33:13","VIC","","","","","","","","","","","","","","",""
73064862,"2017/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",2325183,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","NSW","","","","","","","","","","","","","","",""
73064859,"2017/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",1168872,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","QLD","","","","","","","","","","","","","","",""
73064864,"2017/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",489061,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","SA","","","","","","","","","","","","","","",""
73064866,"2017/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",2108399,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:29:43","VIC","","","","","","","","","","","","","","",""
73082106,"2017/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",2325837,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","NSW","","","","","","","","","","","","","","",""
73082103,"2017/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",1169107,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","QLD","","","","","","","","","","","","","","",""
73082108,"2017/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",489257,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","SA","","","","","","","","","","","","","","",""
73082110,"2017/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",2108419,"PUBLIC","2017/01/26 03:06:50","2017/01/26 03:48:30","VIC","","","","","","","","","","","","","","",""
73099760,"2017/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",2326087,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","NSW","","","","","","","","","","","","","","",""
73099757,"2017/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",1169118,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","QLD","","","","","","","","","","","","","","",""
73099762,"2017/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",489726,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","SA","","","","","","","","","","","","","","",""
73099764,"2017/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",2108229,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:03:57","VIC","","","","","","","","","","","","","","",""
73114289,"2017/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",2326577,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","NSW","","","","","","","","","","","","","","",""
73114286,"2017/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",1169479,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","QLD","","","","","","","","","","","","","","",""
73114291,"2017/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",489816,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","SA","","","","","","","","","","","","","","",""
73114293,"2017/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",2109376,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:07:40","VIC","","","","","","","","","","","","","","",""
73131062,"2017/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",2326746,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","NSW","","","","","","","","","","","","","","",""
73131059,"2017/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",1169532,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","QLD","","","","","","","","","","","","","","",""
73131064,"2017/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",490045,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","SA","","","","","","","","","","","","","","",""
73131066,"2017/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",2109197,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:10","VIC","","","","","","","","","","","","","","",""
73144914,"2017/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",2326754,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","NSW","","","","","","","","","","","","","","",""
73144911,"2017/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",1169526,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","QLD","","","","","","","","","","","","","","",""
73144916,"2017/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",490034,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","SA","","","","","","","","","","","","","","",""
73144918,"2017/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",2109237,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:36:56","VIC","","","","","","","","","","","","","","",""
73157426,"2017/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",2327040,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","NSW","","","","","","","","","","","","","","",""
73157423,"2017/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",1169259,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","QLD","","","","","","","","","","","","","","",""
73157428,"2017/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",489893,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","SA","","","","","","","","","","","","","","",""
73157430,"2017/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",2109858,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:24:44","VIC","","","","","","","","","","","","","","",""
73173859,"2017/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",2327272,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","NSW","","","","","","","","","","","","","","",""
73173856,"2017/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",1169454,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","QLD","","","","","","","","","","","","","","",""
73173861,"2017/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",490369,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","SA","","","","","","","","","","","","","","",""
73173863,"2017/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",2109589,"PUBLIC","2017/02/01 03:07:45","2017/02/01 03:48:21","VIC","","","","","","","","","","","","","","",""
72695094,"2017/01/01 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:35","NSW","","","","","","","","","","","","","","",""
72695093,"2017/01/01 00:00:00","M42","CON_TFR_COM_JUR",38,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:35","QLD","","","","","","","","","","","","","","",""
72695095,"2017/01/01 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:35","SA","","","","","","","","","","","","","","",""
72695096,"2017/01/01 00:00:00","M42","CON_TFR_COM_JUR",1153,"PUBLIC","2017/01/02 01:00:34","2017/01/02 01:35:35","VIC","","","","","","","","","","","","","","",""
72708936,"2017/01/02 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:04:13","NSW","","","","","","","","","","","","","","",""
72708935,"2017/01/02 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:04:13","QLD","","","","","","","","","","","","","","",""
72708937,"2017/01/02 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:04:13","SA","","","","","","","","","","","","","","",""
72708938,"2017/01/02 00:00:00","M42","CON_TFR_COM_JUR",589,"PUBLIC","2017/01/03 01:25:28","2017/01/03 02:04:13","VIC","","","","","","","","","","","","","","",""
72722126,"2017/01/03 00:00:00","M42","CON_TFR_COM_JUR",2270,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:32:53","NSW","","","","","","","","","","","","","","",""
72722123,"2017/01/03 00:00:00","M42","CON_TFR_COM_JUR",1261,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:32:53","QLD","","","","","","","","","","","","","","",""
72722127,"2017/01/03 00:00:00","M42","CON_TFR_COM_JUR",553,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:32:53","SA","","","","","","","","","","","","","","",""
72722128,"2017/01/03 00:00:00","M42","CON_TFR_COM_JUR",2152,"PUBLIC","2017/01/04 02:27:53","2017/01/04 03:32:53","VIC","","","","","","","","","","","","","","",""
72740008,"2017/01/04 00:00:00","M42","CON_TFR_COM_JUR",5171,"PUBLIC","2017/01/05 03:11:03","2017/01/05 04:07:53","NSW","","","","","","","","","","","","","","",""
72740005,"2017/01/04 00:00:00","M42","CON_TFR_COM_JUR",1455,"PUBLIC","2017/01/05 03:11:03","2017/01/05 04:07:53","QLD","","","","","","","","","","","","","","",""
72740009,"2017/01/04 00:00:00","M42","CON_TFR_COM_JUR",1159,"PUBLIC","2017/01/05 03:11:03","2017/01/05 04:07:53","SA","","","","","","","","","","","","","","",""
72740010,"2017/01/04 00:00:00","M42","CON_TFR_COM_JUR",3622,"PUBLIC","2017/01/05 03:11:03","2017/01/05 04:07:53","VIC","","","","","","","","","","","","","","",""
72759192,"2017/01/05 00:00:00","M42","CON_TFR_COM_JUR",2643,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:08:42","NSW","","","","","","","","","","","","","","",""
72759189,"2017/01/05 00:00:00","M42","CON_TFR_COM_JUR",717,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:08:42","QLD","","","","","","","","","","","","","","",""
72759193,"2017/01/05 00:00:00","M42","CON_TFR_COM_JUR",608,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:08:42","SA","","","","","","","","","","","","","","",""
72759194,"2017/01/05 00:00:00","M42","CON_TFR_COM_JUR",1486,"PUBLIC","2017/01/06 02:26:52","2017/01/06 03:08:42","VIC","","","","","","","","","","","","","","",""
72775879,"2017/01/06 00:00:00","M42","CON_TFR_COM_JUR",2692,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:33:55","NSW","","","","","","","","","","","","","","",""
72775876,"2017/01/06 00:00:00","M42","CON_TFR_COM_JUR",726,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:33:55","QLD","","","","","","","","","","","","","","",""
72775880,"2017/01/06 00:00:00","M42","CON_TFR_COM_JUR",570,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:33:55","SA","","","","","","","","","","","","","","",""
72775881,"2017/01/06 00:00:00","M42","CON_TFR_COM_JUR",2486,"PUBLIC","2017/01/07 02:40:17","2017/01/07 03:33:55","VIC","","","","","","","","","","","","","","",""
72793669,"2017/01/07 00:00:00","M42","CON_TFR_COM_JUR",987,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:08:18","NSW","","","","","","","","","","","","","","",""
72793667,"2017/01/07 00:00:00","M42","CON_TFR_COM_JUR",75,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:08:18","QLD","","","","","","","","","","","","","","",""
72793670,"2017/01/07 00:00:00","M42","CON_TFR_COM_JUR",524,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:08:18","SA","","","","","","","","","","","","","","",""
72793671,"2017/01/07 00:00:00","M42","CON_TFR_COM_JUR",1602,"PUBLIC","2017/01/08 01:32:51","2017/01/08 02:08:18","VIC","","","","","","","","","","","","","","",""
72808418,"2017/01/08 00:00:00","M42","CON_TFR_COM_JUR",25,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:03:14","SA","","","","","","","","","","","","","","",""
72808419,"2017/01/08 00:00:00","M42","CON_TFR_COM_JUR",980,"PUBLIC","2017/01/09 01:22:11","2017/01/09 02:03:14","VIC","","","","","","","","","","","","","","",""
72821304,"2017/01/09 00:00:00","M42","CON_TFR_COM_JUR",1948,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:43:23","NSW","","","","","","","","","","","","","","",""
72821302,"2017/01/09 00:00:00","M42","CON_TFR_COM_JUR",931,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:43:23","QLD","","","","","","","","","","","","","","",""
72821305,"2017/01/09 00:00:00","M42","CON_TFR_COM_JUR",79,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:43:23","SA","","","","","","","","","","","","","","",""
72821306,"2017/01/09 00:00:00","M42","CON_TFR_COM_JUR",3004,"PUBLIC","2017/01/10 02:02:46","2017/01/10 02:43:23","VIC","","","","","","","","","","","","","","",""
72838596,"2017/01/10 00:00:00","M42","CON_TFR_COM_JUR",2254,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:16:27","NSW","","","","","","","","","","","","","","",""
72838593,"2017/01/10 00:00:00","M42","CON_TFR_COM_JUR",851,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:16:27","QLD","","","","","","","","","","","","","","",""
72838597,"2017/01/10 00:00:00","M42","CON_TFR_COM_JUR",509,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:16:27","SA","","","","","","","","","","","","","","",""
72838598,"2017/01/10 00:00:00","M42","CON_TFR_COM_JUR",1637,"PUBLIC","2017/01/11 02:28:34","2017/01/11 03:16:27","VIC","","","","","","","","","","","","","","",""
72855213,"2017/01/11 00:00:00","M42","CON_TFR_COM_JUR",2260,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:16:45","NSW","","","","","","","","","","","","","","",""
72855210,"2017/01/11 00:00:00","M42","CON_TFR_COM_JUR",940,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:16:45","QLD","","","","","","","","","","","","","","",""
72855214,"2017/01/11 00:00:00","M42","CON_TFR_COM_JUR",970,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:16:45","SA","","","","","","","","","","","","","","",""
72855215,"2017/01/11 00:00:00","M42","CON_TFR_COM_JUR",1675,"PUBLIC","2017/01/12 02:28:26","2017/01/12 03:16:45","VIC","","","","","","","","","","","","","","",""
72872123,"2017/01/12 00:00:00","M42","CON_TFR_COM_JUR",2604,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:35:08","NSW","","","","","","","","","","","","","","",""
72872121,"2017/01/12 00:00:00","M42","CON_TFR_COM_JUR",887,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:35:08","QLD","","","","","","","","","","","","","","",""
72872124,"2017/01/12 00:00:00","M42","CON_TFR_COM_JUR",753,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:35:08","SA","","","","","","","","","","","","","","",""
72872125,"2017/01/12 00:00:00","M42","CON_TFR_COM_JUR",3091,"PUBLIC","2017/01/13 02:39:00","2017/01/13 03:35:08","VIC","","","","","","","","","","","","","","",""
72890375,"2017/01/13 00:00:00","M42","CON_TFR_COM_JUR",2962,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:45:25","NSW","","","","","","","","","","","","","","",""
72890372,"2017/01/13 00:00:00","M42","CON_TFR_COM_JUR",996,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:45:25","QLD","","","","","","","","","","","","","","",""
72890376,"2017/01/13 00:00:00","M42","CON_TFR_COM_JUR",684,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:45:25","SA","","","","","","","","","","","","","","",""
72890377,"2017/01/13 00:00:00","M42","CON_TFR_COM_JUR",2649,"PUBLIC","2017/01/14 02:49:58","2017/01/14 03:45:25","VIC","","","","","","","","","","","","","","",""
72908365,"2017/01/14 00:00:00","M42","CON_TFR_COM_JUR",905,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:51","NSW","","","","","","","","","","","","","","",""
72908363,"2017/01/14 00:00:00","M42","CON_TFR_COM_JUR",88,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:51","QLD","","","","","","","","","","","","","","",""
72908366,"2017/01/14 00:00:00","M42","CON_TFR_COM_JUR",718,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:51","SA","","","","","","","","","","","","","","",""
72908367,"2017/01/14 00:00:00","M42","CON_TFR_COM_JUR",839,"PUBLIC","2017/01/15 01:28:37","2017/01/15 02:03:51","VIC","","","","","","","","","","","","","","",""
72922678,"2017/01/15 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:59","NSW","","","","","","","","","","","","","","",""
72922677,"2017/01/15 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:59","QLD","","","","","","","","","","","","","","",""
72922679,"2017/01/15 00:00:00","M42","CON_TFR_COM_JUR",30,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:59","SA","","","","","","","","","","","","","","",""
72922680,"2017/01/15 00:00:00","M42","CON_TFR_COM_JUR",444,"PUBLIC","2017/01/16 00:59:46","2017/01/16 01:32:59","VIC","","","","","","","","","","","","","","",""
72935264,"2017/01/16 00:00:00","M42","CON_TFR_COM_JUR",1511,"PUBLIC","2017/01/17 02:20:15","2017/01/17 03:00:27","NSW","","","","","","","","","","","","","","",""
72935261,"2017/01/16 00:00:00","M42","CON_TFR_COM_JUR",1093,"PUBLIC","2017/01/17 02:20:15","2017/01/17 03:00:27","QLD","","","","","","","","","","","","","","",""
72935265,"2017/01/16 00:00:00","M42","CON_TFR_COM_JUR",39,"PUBLIC","2017/01/17 02:20:15","2017/01/17 03:00:27","SA","","","","","","","","","","","","","","",""
72935266,"2017/01/16 00:00:00","M42","CON_TFR_COM_JUR",2157,"PUBLIC","2017/01/17 02:20:15","2017/01/17 03:00:27","VIC","","","","","","","","","","","","","","",""
72951542,"2017/01/17 00:00:00","M42","CON_TFR_COM_JUR",2267,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:53:06","NSW","","","","","","","","","","","","","","",""
72951539,"2017/01/17 00:00:00","M42","CON_TFR_COM_JUR",1047,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:53:06","QLD","","","","","","","","","","","","","","",""
72951543,"2017/01/17 00:00:00","M42","CON_TFR_COM_JUR",524,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:53:06","SA","","","","","","","","","","","","","","",""
72951544,"2017/01/17 00:00:00","M42","CON_TFR_COM_JUR",2525,"PUBLIC","2017/01/18 02:12:20","2017/01/18 02:53:06","VIC","","","","","","","","","","","","","","",""
72968998,"2017/01/18 00:00:00","M42","CON_TFR_COM_JUR",2317,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:50:00","NSW","","","","","","","","","","","","","","",""
72968995,"2017/01/18 00:00:00","M42","CON_TFR_COM_JUR",1051,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:50:00","QLD","","","","","","","","","","","","","","",""
72968999,"2017/01/18 00:00:00","M42","CON_TFR_COM_JUR",462,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:50:00","SA","","","","","","","","","","","","","","",""
72969000,"2017/01/18 00:00:00","M42","CON_TFR_COM_JUR",2342,"PUBLIC","2017/01/19 02:53:06","2017/01/19 03:50:00","VIC","","","","","","","","","","","","","","",""
72986654,"2017/01/19 00:00:00","M42","CON_TFR_COM_JUR",2239,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:44:36","NSW","","","","","","","","","","","","","","",""
72986651,"2017/01/19 00:00:00","M42","CON_TFR_COM_JUR",1032,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:44:36","QLD","","","","","","","","","","","","","","",""
72986655,"2017/01/19 00:00:00","M42","CON_TFR_COM_JUR",438,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:44:36","SA","","","","","","","","","","","","","","",""
72986656,"2017/01/19 00:00:00","M42","CON_TFR_COM_JUR",2562,"PUBLIC","2017/01/20 02:41:16","2017/01/20 03:44:36","VIC","","","","","","","","","","","","","","",""
73004455,"2017/01/20 00:00:00","M42","CON_TFR_COM_JUR",2391,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:42:09","NSW","","","","","","","","","","","","","","",""
73004452,"2017/01/20 00:00:00","M42","CON_TFR_COM_JUR",1163,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:42:09","QLD","","","","","","","","","","","","","","",""
73004456,"2017/01/20 00:00:00","M42","CON_TFR_COM_JUR",585,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:42:09","SA","","","","","","","","","","","","","","",""
73004457,"2017/01/20 00:00:00","M42","CON_TFR_COM_JUR",2974,"PUBLIC","2017/01/21 03:35:14","2017/01/21 04:42:09","VIC","","","","","","","","","","","","","","",""
73022479,"2017/01/21 00:00:00","M42","CON_TFR_COM_JUR",758,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:50","NSW","","","","","","","","","","","","","","",""
73022477,"2017/01/21 00:00:00","M42","CON_TFR_COM_JUR",110,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:50","QLD","","","","","","","","","","","","","","",""
73022480,"2017/01/21 00:00:00","M42","CON_TFR_COM_JUR",593,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:50","SA","","","","","","","","","","","","","","",""
73022481,"2017/01/21 00:00:00","M42","CON_TFR_COM_JUR",1875,"PUBLIC","2017/01/22 01:41:54","2017/01/22 02:19:50","VIC","","","","","","","","","","","","","","",""
73037098,"2017/01/22 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:23","NSW","","","","","","","","","","","","","","",""
73037099,"2017/01/22 00:00:00","M42","CON_TFR_COM_JUR",33,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:23","SA","","","","","","","","","","","","","","",""
73037100,"2017/01/22 00:00:00","M42","CON_TFR_COM_JUR",945,"PUBLIC","2017/01/23 01:06:12","2017/01/23 01:42:23","VIC","","","","","","","","","","","","","","",""
73049532,"2017/01/23 00:00:00","M42","CON_TFR_COM_JUR",1703,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:00","NSW","","","","","","","","","","","","","","",""
73049529,"2017/01/23 00:00:00","M42","CON_TFR_COM_JUR",1110,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:00","QLD","","","","","","","","","","","","","","",""
73049533,"2017/01/23 00:00:00","M42","CON_TFR_COM_JUR",33,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:00","SA","","","","","","","","","","","","","","",""
73049534,"2017/01/23 00:00:00","M42","CON_TFR_COM_JUR",1632,"PUBLIC","2017/01/24 01:52:11","2017/01/24 02:38:00","VIC","","","","","","","","","","","","","","",""
73064907,"2017/01/24 00:00:00","M42","CON_TFR_COM_JUR",2647,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:12","NSW","","","","","","","","","","","","","","",""
73064904,"2017/01/24 00:00:00","M42","CON_TFR_COM_JUR",1081,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:12","QLD","","","","","","","","","","","","","","",""
73064908,"2017/01/24 00:00:00","M42","CON_TFR_COM_JUR",840,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:12","SA","","","","","","","","","","","","","","",""
73064909,"2017/01/24 00:00:00","M42","CON_TFR_COM_JUR",1874,"PUBLIC","2017/01/25 02:45:45","2017/01/25 03:49:12","VIC","","","","","","","","","","","","","","",""
73082151,"2017/01/25 00:00:00","M42","CON_TFR_COM_JUR",2446,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:50","NSW","","","","","","","","","","","","","","",""
73082148,"2017/01/25 00:00:00","M42","CON_TFR_COM_JUR",1023,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:50","QLD","","","","","","","","","","","","","","",""
73082152,"2017/01/25 00:00:00","M42","CON_TFR_COM_JUR",590,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:50","SA","","","","","","","","","","","","","","",""
73082153,"2017/01/25 00:00:00","M42","CON_TFR_COM_JUR",2610,"PUBLIC","2017/01/26 03:06:50","2017/01/26 04:09:50","VIC","","","","","","","","","","","","","","",""
73099804,"2017/01/26 00:00:00","M42","CON_TFR_COM_JUR",816,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:00","NSW","","","","","","","","","","","","","","",""
73099802,"2017/01/26 00:00:00","M42","CON_TFR_COM_JUR",220,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:00","QLD","","","","","","","","","","","","","","",""
73099805,"2017/01/26 00:00:00","M42","CON_TFR_COM_JUR",839,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:00","SA","","","","","","","","","","","","","","",""
73099806,"2017/01/26 00:00:00","M42","CON_TFR_COM_JUR",1025,"PUBLIC","2017/01/27 01:29:59","2017/01/27 02:06:00","VIC","","","","","","","","","","","","","","",""
73114334,"2017/01/27 00:00:00","M42","CON_TFR_COM_JUR",1890,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:34","NSW","","","","","","","","","","","","","","",""
73114331,"2017/01/27 00:00:00","M42","CON_TFR_COM_JUR",1002,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:34","QLD","","","","","","","","","","","","","","",""
73114335,"2017/01/27 00:00:00","M42","CON_TFR_COM_JUR",92,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:34","SA","","","","","","","","","","","","","","",""
73114336,"2017/01/27 00:00:00","M42","CON_TFR_COM_JUR",2329,"PUBLIC","2017/01/28 02:27:46","2017/01/28 03:21:34","VIC","","","","","","","","","","","","","","",""
73131107,"2017/01/28 00:00:00","M42","CON_TFR_COM_JUR",657,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:48","NSW","","","","","","","","","","","","","","",""
73131104,"2017/01/28 00:00:00","M42","CON_TFR_COM_JUR",117,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:48","QLD","","","","","","","","","","","","","","",""
73131108,"2017/01/28 00:00:00","M42","CON_TFR_COM_JUR",646,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:48","SA","","","","","","","","","","","","","","",""
73131109,"2017/01/28 00:00:00","M42","CON_TFR_COM_JUR",515,"PUBLIC","2017/01/29 01:23:22","2017/01/29 01:58:48","VIC","","","","","","","","","","","","","","",""
73144956,"2017/01/29 00:00:00","M42","CON_TFR_COM_JUR",23,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:30","SA","","","","","","","","","","","","","","",""
73144957,"2017/01/29 00:00:00","M42","CON_TFR_COM_JUR",630,"PUBLIC","2017/01/30 01:03:04","2017/01/30 01:37:30","VIC","","","","","","","","","","","","","","",""
73157471,"2017/01/30 00:00:00","M42","CON_TFR_COM_JUR",2045,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:07","NSW","","","","","","","","","","","","","","",""
73157468,"2017/01/30 00:00:00","M42","CON_TFR_COM_JUR",1192,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:07","QLD","","","","","","","","","","","","","","",""
73157472,"2017/01/30 00:00:00","M42","CON_TFR_COM_JUR",40,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:07","SA","","","","","","","","","","","","","","",""
73157473,"2017/01/30 00:00:00","M42","CON_TFR_COM_JUR",2000,"PUBLIC","2017/01/31 01:45:37","2017/01/31 02:28:07","VIC","","","","","","","","","","","","","","",""
73173904,"2017/01/31 00:00:00","M42","CON_TFR_COM_JUR",2466,"PUBLIC","2017/02/01 03:07:45","2017/02/01 04:11:54","NSW","","","","","","","","","","","","","","",""
73173901,"2017/01/31 00:00:00","M42","CON_TFR_COM_JUR",1135,"PUBLIC","2017/02/01 03:07:45","2017/02/01 04:11:54","QLD","","","","","","","","","","","","","","",""
73173905,"2017/01/31 00:00:00","M42","CON_TFR_COM_JUR",1058,"PUBLIC","2017/02/01 03:07:45","2017/02/01 04:11:54","SA","","","","","","","","","","","","","","",""
