"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
75439146,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75439141,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",803,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75439132,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5244,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75439130,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75439129,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1068,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75439151,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75439142,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",395,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75439126,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9936,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75439135,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1786,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
75439131,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
75439127,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1065,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
75439124,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","LARGE","2TO1","","","","","","","","","","","","",""
75439122,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
75439133,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2549,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
75439147,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
75439136,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2291,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75439123,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",535,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75439120,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75439119,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10963,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75439137,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",86,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75439140,"2017/06/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1292,"PUBLIC","2017/06/17 02:54:20","2017/06/17 05:55:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75453826,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23402,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75453832,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75453820,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5046,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75453834,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75453833,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75453829,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",803,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75453817,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1067,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75453831,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",395,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75453839,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75453818,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75453813,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9849,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75453810,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
75453835,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
75453823,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1593,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
75453821,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2348,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
75453819,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","LARGE","1TO2","","","","","","","","","","","","",""
75453814,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1132,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
75453812,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","SA","LARGE","2TO1","","","","","","","","","","","","",""
75453827,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1114,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75453807,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9576,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75453825,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",85,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75453808,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75453824,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2048,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75453811,"2017/06/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",535,"PUBLIC","2017/06/18 01:45:47","2017/06/18 04:50:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75465713,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",803,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75465718,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75465715,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75465711,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75465709,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23877,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75465703,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5153,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75465702,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75465700,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1086,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75465714,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",396,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75465719,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75465696,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10128,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75465707,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1625,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
75465701,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
75465697,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1135,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
75465695,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","LARGE","2TO1","","","","","","","","","","","","",""
75465694,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
75465704,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2368,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
75465717,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
75465706,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2129,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75465693,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",536,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75465691,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75465690,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9964,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75465708,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",85,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75465710,"2017/06/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1143,"PUBLIC","2017/06/19 01:04:35","2017/06/19 03:55:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75479705,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25210,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75479706,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",793,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75479714,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75479711,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75479712,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75479699,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5072,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75479698,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75479697,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1245,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75479715,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75479707,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",396,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75479692,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10472,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75479704,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1781,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","SMALL","1TO2","","","","","","","","","","","","",""
75479696,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","LARGE","1TO2","","","","","","","","","","","","",""
75479693,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1221,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","SMALL","2TO1","","","","","","","","","","","","",""
75479691,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","LARGE","2TO1","","","","","","","","","","","","",""
75479690,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",64,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","LARGE","2TO2","","","","","","","","","","","","",""
75479700,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2605,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","SMALL","2TO2","","","","","","","","","","","","",""
75479709,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
75479708,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1339,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75479686,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11384,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75479688,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",570,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75479687,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75479702,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2150,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75479703,"2017/06/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",90,"PUBLIC","2017/06/20 02:05:05","2017/06/20 05:03:16","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75496586,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25115,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75496588,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",802,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75496593,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75496592,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75496579,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5123,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75496591,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",54,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75496577,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75496572,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10581,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75496576,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1392,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75496589,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",695,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75496594,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
75496568,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","LARGE","2TO2","","","","","","","","","","","","",""
75496574,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1267,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
75496578,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","LARGE","1TO2","","","","","","","","","","","","",""
75496580,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2727,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
75496571,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","LARGE","2TO1","","","","","","","","","","","","",""
75496582,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1929,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
75496570,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",606,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","LARGE","2TO2","","","","","","","","","","","","",""
75496583,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2453,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","SMALL","1TO2","","","","","","","","","","","","",""
75496567,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","LARGE","2TO1","","","","","","","","","","","","",""
75496566,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12606,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","SMALL","2TO2","","","","","","","","","","","","",""
75496584,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",90,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","LARGE","1TO2","","","","","","","","","","","","",""
75496587,"2017/06/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1486,"PUBLIC","2017/06/21 02:23:36","2017/06/21 05:17:59","VIC","SMALL","2TO1","","","","","","","","","","","","",""
75514674,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",822,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","LARGE","2TO2","","","","","","","","","","","","",""
75514673,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24771,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","SMALL","2TO2","","","","","","","","","","","","",""
75514675,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","SMALL","2TO1","","","","","","","","","","","","",""
75514668,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4951,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","SMALL","1TO2","","","","","","","","","","","","",""
75514679,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","LARGE","1TO2","","","","","","","","","","","","",""
75514681,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","NSW","LARGE","2TO1","","","","","","","","","","","","",""
75514666,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","LARGE","1TO2","","","","","","","","","","","","",""
75514664,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1442,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","SMALL","1TO2","","","","","","","","","","","","",""
75514683,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","SMALL","2TO1","","","","","","","","","","","","",""
75514678,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",701,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","LARGE","2TO2","","","","","","","","","","","","",""
75514660,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10883,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","QLD","SMALL","2TO2","","","","","","","","","","","","",""
75514671,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1911,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","SMALL","1TO2","","","","","","","","","","","","",""
75514667,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2761,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","SMALL","2TO2","","","","","","","","","","","","",""
75514665,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","LARGE","1TO2","","","","","","","","","","","","",""
75514661,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1245,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","SMALL","2TO1","","","","","","","","","","","","",""
75514659,"2017/06/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",39,"PUBLIC","2017/06/22 03:01:47","2017/06/22 06:21:27","SA","LARGE","2TO1","","","","","","","","","","","","",""
