"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70104766,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
70104765,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",162,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
70104762,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23273,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
70104764,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",96,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
70104771,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
70104753,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",719,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
70104754,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
70104749,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5168,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
70104757,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3302,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
70104755,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","LARGE","1TO2","","","","","","","","","","","","",""
70104750,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",960,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
70104746,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","LARGE","2TO2","","","","","","","","","","","","",""
70104748,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","LARGE","2TO1","","","","","","","","","","","","",""
70104760,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2961,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
70104763,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1443,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
70104744,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","LARGE","2TO1","","","","","","","","","","","","",""
70104743,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20007,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
70104761,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
70104747,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",85,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
70104759,"2016/07/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3352,"PUBLIC","2016/08/01 00:58:44","2016/08/01 03:28:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69597426,"2016/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",2231919,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","NSW","","","","","","","","","","","","","","",""
69597423,"2016/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",1142744,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","QLD","","","","","","","","","","","","","","",""
69597428,"2016/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",473857,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","SA","","","","","","","","","","","","","","",""
69597429,"2016/07/01 00:00:00","M4","ACTIVET2_NMI_JUR",2068070,"PUBLIC","2016/07/02 02:34:15","2016/07/02 03:06:44","VIC","","","","","","","","","","","","","","",""
69615810,"2016/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",2232190,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","NSW","","","","","","","","","","","","","","",""
69615807,"2016/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",1142917,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","QLD","","","","","","","","","","","","","","",""
69615812,"2016/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",473963,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","SA","","","","","","","","","","","","","","",""
69615813,"2016/07/02 00:00:00","M4","ACTIVET2_NMI_JUR",2067925,"PUBLIC","2016/07/03 01:29:28","2016/07/03 01:56:45","VIC","","","","","","","","","","","","","","",""
69630236,"2016/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",2232190,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","NSW","","","","","","","","","","","","","","",""
69630233,"2016/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",1142911,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","QLD","","","","","","","","","","","","","","",""
69630238,"2016/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",473969,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","SA","","","","","","","","","","","","","","",""
69630239,"2016/07/03 00:00:00","M4","ACTIVET2_NMI_JUR",2067995,"PUBLIC","2016/07/04 00:54:11","2016/07/04 01:20:33","VIC","","","","","","","","","","","","","","",""
69643352,"2016/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",2232721,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","NSW","","","","","","","","","","","","","","",""
69643349,"2016/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",1143019,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","QLD","","","","","","","","","","","","","","",""
69643354,"2016/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",474076,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","SA","","","","","","","","","","","","","","",""
69643355,"2016/07/04 00:00:00","M4","ACTIVET2_NMI_JUR",2068701,"PUBLIC","2016/07/05 01:51:05","2016/07/05 02:21:01","VIC","","","","","","","","","","","","","","",""
69660141,"2016/07/05 00:00:00","M4","ACTIVET2_NMI_JUR",2233955,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","NSW","","","","","","","","","","","","","","",""
69660138,"2016/07/05 00:00:00","M4","ACTIVET2_NMI_JUR",1143058,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","QLD","","","","","","","","","","","","","","",""
69660143,"2016/07/05 00:00:00","M4","ACTIVET2_NMI_JUR",474144,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","SA","","","","","","","","","","","","","","",""
69660144,"2016/07/05 00:00:00","M4","ACTIVET2_NMI_JUR",2068738,"PUBLIC","2016/07/06 02:29:56","2016/07/06 03:07:17","VIC","","","","","","","","","","","","","","",""
69678414,"2016/07/06 00:00:00","M4","ACTIVET2_NMI_JUR",2234700,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","NSW","","","","","","","","","","","","","","",""
69678411,"2016/07/06 00:00:00","M4","ACTIVET2_NMI_JUR",1143130,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","QLD","","","","","","","","","","","","","","",""
69678416,"2016/07/06 00:00:00","M4","ACTIVET2_NMI_JUR",474329,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","SA","","","","","","","","","","","","","","",""
69678417,"2016/07/06 00:00:00","M4","ACTIVET2_NMI_JUR",2068888,"PUBLIC","2016/07/07 02:35:40","2016/07/07 03:10:18","VIC","","","","","","","","","","","","","","",""
69696240,"2016/07/07 00:00:00","M4","ACTIVET2_NMI_JUR",2235447,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","NSW","","","","","","","","","","","","","","",""
69696237,"2016/07/07 00:00:00","M4","ACTIVET2_NMI_JUR",1143136,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","QLD","","","","","","","","","","","","","","",""
69696242,"2016/07/07 00:00:00","M4","ACTIVET2_NMI_JUR",474446,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","SA","","","","","","","","","","","","","","",""
69696243,"2016/07/07 00:00:00","M4","ACTIVET2_NMI_JUR",2069206,"PUBLIC","2016/07/08 02:38:57","2016/07/08 03:13:49","VIC","","","","","","","","","","","","","","",""
69714519,"2016/07/08 00:00:00","M4","ACTIVET2_NMI_JUR",2236316,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","NSW","","","","","","","","","","","","","","",""
69714516,"2016/07/08 00:00:00","M4","ACTIVET2_NMI_JUR",1143575,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","QLD","","","","","","","","","","","","","","",""
69714521,"2016/07/08 00:00:00","M4","ACTIVET2_NMI_JUR",474679,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","SA","","","","","","","","","","","","","","",""
69714522,"2016/07/08 00:00:00","M4","ACTIVET2_NMI_JUR",2069790,"PUBLIC","2016/07/09 03:37:59","2016/07/09 04:09:58","VIC","","","","","","","","","","","","","","",""
69733045,"2016/07/09 00:00:00","M4","ACTIVET2_NMI_JUR",2236586,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","NSW","","","","","","","","","","","","","","",""
69733042,"2016/07/09 00:00:00","M4","ACTIVET2_NMI_JUR",1143712,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","QLD","","","","","","","","","","","","","","",""
69733047,"2016/07/09 00:00:00","M4","ACTIVET2_NMI_JUR",474841,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","SA","","","","","","","","","","","","","","",""
69733048,"2016/07/09 00:00:00","M4","ACTIVET2_NMI_JUR",2069696,"PUBLIC","2016/07/10 01:37:05","2016/07/10 02:12:06","VIC","","","","","","","","","","","","","","",""
69747739,"2016/07/10 00:00:00","M4","ACTIVET2_NMI_JUR",2236602,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","NSW","","","","","","","","","","","","","","",""
69747736,"2016/07/10 00:00:00","M4","ACTIVET2_NMI_JUR",1143713,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","QLD","","","","","","","","","","","","","","",""
69747741,"2016/07/10 00:00:00","M4","ACTIVET2_NMI_JUR",474852,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","SA","","","","","","","","","","","","","","",""
69747742,"2016/07/10 00:00:00","M4","ACTIVET2_NMI_JUR",2069702,"PUBLIC","2016/07/11 00:44:33","2016/07/11 01:12:51","VIC","","","","","","","","","","","","","","",""
69760472,"2016/07/11 00:00:00","M4","ACTIVET2_NMI_JUR",2237000,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","NSW","","","","","","","","","","","","","","",""
69760469,"2016/07/11 00:00:00","M4","ACTIVET2_NMI_JUR",1143666,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","QLD","","","","","","","","","","","","","","",""
69760474,"2016/07/11 00:00:00","M4","ACTIVET2_NMI_JUR",474839,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","SA","","","","","","","","","","","","","","",""
69760475,"2016/07/11 00:00:00","M4","ACTIVET2_NMI_JUR",2070367,"PUBLIC","2016/07/12 01:52:09","2016/07/12 02:22:35","VIC","","","","","","","","","","","","","","",""
69776747,"2016/07/12 00:00:00","M4","ACTIVET2_NMI_JUR",2237472,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","NSW","","","","","","","","","","","","","","",""
69776744,"2016/07/12 00:00:00","M4","ACTIVET2_NMI_JUR",1143757,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","QLD","","","","","","","","","","","","","","",""
69776749,"2016/07/12 00:00:00","M4","ACTIVET2_NMI_JUR",474911,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","SA","","","","","","","","","","","","","","",""
69776750,"2016/07/12 00:00:00","M4","ACTIVET2_NMI_JUR",2070109,"PUBLIC","2016/07/13 02:32:36","2016/07/13 03:07:30","VIC","","","","","","","","","","","","","","",""
69793888,"2016/07/13 00:00:00","M4","ACTIVET2_NMI_JUR",2238094,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","NSW","","","","","","","","","","","","","","",""
69793885,"2016/07/13 00:00:00","M4","ACTIVET2_NMI_JUR",1143990,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","QLD","","","","","","","","","","","","","","",""
69793890,"2016/07/13 00:00:00","M4","ACTIVET2_NMI_JUR",475011,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","SA","","","","","","","","","","","","","","",""
69793891,"2016/07/13 00:00:00","M4","ACTIVET2_NMI_JUR",2070423,"PUBLIC","2016/07/14 02:23:17","2016/07/14 02:55:21","VIC","","","","","","","","","","","","","","",""
69811733,"2016/07/14 00:00:00","M4","ACTIVET2_NMI_JUR",2238718,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","NSW","","","","","","","","","","","","","","",""
69811730,"2016/07/14 00:00:00","M4","ACTIVET2_NMI_JUR",1144025,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","QLD","","","","","","","","","","","","","","",""
69811735,"2016/07/14 00:00:00","M4","ACTIVET2_NMI_JUR",475079,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","SA","","","","","","","","","","","","","","",""
69811736,"2016/07/14 00:00:00","M4","ACTIVET2_NMI_JUR",2070587,"PUBLIC","2016/07/15 03:06:10","2016/07/15 03:42:35","VIC","","","","","","","","","","","","","","",""
69829569,"2016/07/15 00:00:00","M4","ACTIVET2_NMI_JUR",2239605,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","NSW","","","","","","","","","","","","","","",""
69829566,"2016/07/15 00:00:00","M4","ACTIVET2_NMI_JUR",1144445,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","QLD","","","","","","","","","","","","","","",""
69829571,"2016/07/15 00:00:00","M4","ACTIVET2_NMI_JUR",475291,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","SA","","","","","","","","","","","","","","",""
69829572,"2016/07/15 00:00:00","M4","ACTIVET2_NMI_JUR",2071430,"PUBLIC","2016/07/16 02:49:47","2016/07/16 03:21:46","VIC","","","","","","","","","","","","","","",""
69847823,"2016/07/16 00:00:00","M4","ACTIVET2_NMI_JUR",2239897,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","NSW","","","","","","","","","","","","","","",""
69847820,"2016/07/16 00:00:00","M4","ACTIVET2_NMI_JUR",1144708,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","QLD","","","","","","","","","","","","","","",""
69847825,"2016/07/16 00:00:00","M4","ACTIVET2_NMI_JUR",475409,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","SA","","","","","","","","","","","","","","",""
69847826,"2016/07/16 00:00:00","M4","ACTIVET2_NMI_JUR",2071495,"PUBLIC","2016/07/17 01:39:36","2016/07/17 02:09:20","VIC","","","","","","","","","","","","","","",""
69863520,"2016/07/17 00:00:00","M4","ACTIVET2_NMI_JUR",2239920,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","NSW","","","","","","","","","","","","","","",""
69863517,"2016/07/17 00:00:00","M4","ACTIVET2_NMI_JUR",1144710,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","QLD","","","","","","","","","","","","","","",""
69863522,"2016/07/17 00:00:00","M4","ACTIVET2_NMI_JUR",475438,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","SA","","","","","","","","","","","","","","",""
69863523,"2016/07/17 00:00:00","M4","ACTIVET2_NMI_JUR",2071530,"PUBLIC","2016/07/18 00:54:52","2016/07/18 01:25:49","VIC","","","","","","","","","","","","","","",""
69876510,"2016/07/18 00:00:00","M4","ACTIVET2_NMI_JUR",2240121,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","NSW","","","","","","","","","","","","","","",""
69876507,"2016/07/18 00:00:00","M4","ACTIVET2_NMI_JUR",1144809,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","QLD","","","","","","","","","","","","","","",""
69876512,"2016/07/18 00:00:00","M4","ACTIVET2_NMI_JUR",475305,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","SA","","","","","","","","","","","","","","",""
69876513,"2016/07/18 00:00:00","M4","ACTIVET2_NMI_JUR",2072230,"PUBLIC","2016/07/19 02:05:33","2016/07/19 02:36:41","VIC","","","","","","","","","","","","","","",""
69892858,"2016/07/19 00:00:00","M4","ACTIVET2_NMI_JUR",2240582,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","NSW","","","","","","","","","","","","","","",""
69892855,"2016/07/19 00:00:00","M4","ACTIVET2_NMI_JUR",1144952,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","QLD","","","","","","","","","","","","","","",""
69892860,"2016/07/19 00:00:00","M4","ACTIVET2_NMI_JUR",475457,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","SA","","","","","","","","","","","","","","",""
69892861,"2016/07/19 00:00:00","M4","ACTIVET2_NMI_JUR",2071860,"PUBLIC","2016/07/20 02:29:37","2016/07/20 03:03:14","VIC","","","","","","","","","","","","","","",""
69909947,"2016/07/20 00:00:00","M4","ACTIVET2_NMI_JUR",2241323,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","NSW","","","","","","","","","","","","","","",""
69909944,"2016/07/20 00:00:00","M4","ACTIVET2_NMI_JUR",1145117,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","QLD","","","","","","","","","","","","","","",""
69909949,"2016/07/20 00:00:00","M4","ACTIVET2_NMI_JUR",475573,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","SA","","","","","","","","","","","","","","",""
69909950,"2016/07/20 00:00:00","M4","ACTIVET2_NMI_JUR",2071820,"PUBLIC","2016/07/21 02:19:38","2016/07/21 02:50:45","VIC","","","","","","","","","","","","","","",""
69927735,"2016/07/21 00:00:00","M4","ACTIVET2_NMI_JUR",2241929,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","NSW","","","","","","","","","","","","","","",""
69927732,"2016/07/21 00:00:00","M4","ACTIVET2_NMI_JUR",1145178,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","QLD","","","","","","","","","","","","","","",""
69927737,"2016/07/21 00:00:00","M4","ACTIVET2_NMI_JUR",475636,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","SA","","","","","","","","","","","","","","",""
69927738,"2016/07/21 00:00:00","M4","ACTIVET2_NMI_JUR",2071901,"PUBLIC","2016/07/22 02:54:08","2016/07/22 03:34:23","VIC","","","","","","","","","","","","","","",""
69945197,"2016/07/22 00:00:00","M4","ACTIVET2_NMI_JUR",2242792,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","NSW","","","","","","","","","","","","","","",""
69945194,"2016/07/22 00:00:00","M4","ACTIVET2_NMI_JUR",1145518,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","QLD","","","","","","","","","","","","","","",""
69945199,"2016/07/22 00:00:00","M4","ACTIVET2_NMI_JUR",475892,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","SA","","","","","","","","","","","","","","",""
69945200,"2016/07/22 00:00:00","M4","ACTIVET2_NMI_JUR",2072587,"PUBLIC","2016/07/23 02:47:54","2016/07/23 03:20:30","VIC","","","","","","","","","","","","","","",""
69963888,"2016/07/23 00:00:00","M4","ACTIVET2_NMI_JUR",2243094,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","NSW","","","","","","","","","","","","","","",""
69963885,"2016/07/23 00:00:00","M4","ACTIVET2_NMI_JUR",1145670,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","QLD","","","","","","","","","","","","","","",""
69963890,"2016/07/23 00:00:00","M4","ACTIVET2_NMI_JUR",475899,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","SA","","","","","","","","","","","","","","",""
69963891,"2016/07/23 00:00:00","M4","ACTIVET2_NMI_JUR",2072471,"PUBLIC","2016/07/24 01:19:56","2016/07/24 01:44:24","VIC","","","","","","","","","","","","","","",""
69978000,"2016/07/24 00:00:00","M4","ACTIVET2_NMI_JUR",2243105,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","NSW","","","","","","","","","","","","","","",""
69977997,"2016/07/24 00:00:00","M4","ACTIVET2_NMI_JUR",1145670,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","QLD","","","","","","","","","","","","","","",""
69978002,"2016/07/24 00:00:00","M4","ACTIVET2_NMI_JUR",475928,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","SA","","","","","","","","","","","","","","",""
69978003,"2016/07/24 00:00:00","M4","ACTIVET2_NMI_JUR",2072332,"PUBLIC","2016/07/25 00:58:49","2016/07/25 01:30:37","VIC","","","","","","","","","","","","","","",""
69991984,"2016/07/25 00:00:00","M4","ACTIVET2_NMI_JUR",2243559,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:59","NSW","","","","","","","","","","","","","","",""
69991981,"2016/07/25 00:00:00","M4","ACTIVET2_NMI_JUR",1145652,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:59","QLD","","","","","","","","","","","","","","",""
69991986,"2016/07/25 00:00:00","M4","ACTIVET2_NMI_JUR",475863,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:59","SA","","","","","","","","","","","","","","",""
69991987,"2016/07/25 00:00:00","M4","ACTIVET2_NMI_JUR",2073328,"PUBLIC","2016/07/26 01:56:19","2016/07/26 02:28:59","VIC","","","","","","","","","","","","","","",""
70008233,"2016/07/26 00:00:00","M4","ACTIVET2_NMI_JUR",2244294,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","NSW","","","","","","","","","","","","","","",""
70008230,"2016/07/26 00:00:00","M4","ACTIVET2_NMI_JUR",1145889,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","QLD","","","","","","","","","","","","","","",""
70008235,"2016/07/26 00:00:00","M4","ACTIVET2_NMI_JUR",475912,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","SA","","","","","","","","","","","","","","",""
70008236,"2016/07/26 00:00:00","M4","ACTIVET2_NMI_JUR",2073198,"PUBLIC","2016/07/27 02:20:01","2016/07/27 02:52:50","VIC","","","","","","","","","","","","","","",""
70025695,"2016/07/27 00:00:00","M4","ACTIVET2_NMI_JUR",2245031,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","NSW","","","","","","","","","","","","","","",""
70025692,"2016/07/27 00:00:00","M4","ACTIVET2_NMI_JUR",1146075,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","QLD","","","","","","","","","","","","","","",""
70025697,"2016/07/27 00:00:00","M4","ACTIVET2_NMI_JUR",476031,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","SA","","","","","","","","","","","","","","",""
70025698,"2016/07/27 00:00:00","M4","ACTIVET2_NMI_JUR",2073335,"PUBLIC","2016/07/28 02:23:26","2016/07/28 02:56:27","VIC","","","","","","","","","","","","","","",""
70043099,"2016/07/28 00:00:00","M4","ACTIVET2_NMI_JUR",2245596,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:18","NSW","","","","","","","","","","","","","","",""
70043096,"2016/07/28 00:00:00","M4","ACTIVET2_NMI_JUR",1146253,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:17","QLD","","","","","","","","","","","","","","",""
70043101,"2016/07/28 00:00:00","M4","ACTIVET2_NMI_JUR",476128,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:18","SA","","","","","","","","","","","","","","",""
70043102,"2016/07/28 00:00:00","M4","ACTIVET2_NMI_JUR",2073592,"PUBLIC","2016/07/29 02:43:49","2016/07/29 03:18:18","VIC","","","","","","","","","","","","","","",""
70061108,"2016/07/29 00:00:00","M4","ACTIVET2_NMI_JUR",2246389,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","NSW","","","","","","","","","","","","","","",""
70061105,"2016/07/29 00:00:00","M4","ACTIVET2_NMI_JUR",1146627,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","QLD","","","","","","","","","","","","","","",""
70061110,"2016/07/29 00:00:00","M4","ACTIVET2_NMI_JUR",476248,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","SA","","","","","","","","","","","","","","",""
70061111,"2016/07/29 00:00:00","M4","ACTIVET2_NMI_JUR",2074111,"PUBLIC","2016/07/30 02:24:34","2016/07/30 02:57:16","VIC","","","","","","","","","","","","","","",""
70079304,"2016/07/30 00:00:00","M4","ACTIVET2_NMI_JUR",2246680,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","NSW","","","","","","","","","","","","","","",""
70079301,"2016/07/30 00:00:00","M4","ACTIVET2_NMI_JUR",1146927,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","QLD","","","","","","","","","","","","","","",""
70079306,"2016/07/30 00:00:00","M4","ACTIVET2_NMI_JUR",476436,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","SA","","","","","","","","","","","","","","",""
70079307,"2016/07/30 00:00:00","M4","ACTIVET2_NMI_JUR",2074051,"PUBLIC","2016/07/31 01:43:22","2016/07/31 02:17:33","VIC","","","","","","","","","","","","","","",""
70094503,"2016/07/31 00:00:00","M4","ACTIVET2_NMI_JUR",2246705,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","NSW","","","","","","","","","","","","","","",""
70094500,"2016/07/31 00:00:00","M4","ACTIVET2_NMI_JUR",1146928,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","QLD","","","","","","","","","","","","","","",""
70094505,"2016/07/31 00:00:00","M4","ACTIVET2_NMI_JUR",476457,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","SA","","","","","","","","","","","","","","",""
70094506,"2016/07/31 00:00:00","M4","ACTIVET2_NMI_JUR",2074081,"PUBLIC","2016/08/01 00:58:44","2016/08/01 01:30:02","VIC","","","","","","","","","","","","","","",""
