"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67882746,"2016/03/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1147,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67882724,"2016/03/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15116,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67882742,"2016/03/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3011,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67882743,"2016/03/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/03/16 01:51:08","2016/03/16 03:50:46","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67900240,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6237,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67900248,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67900246,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",117,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67900245,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23281,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67900252,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67900253,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67900237,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67900254,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67900232,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4645,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67900236,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",636,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67900249,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",101,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67900227,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",49,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","LARGE","2TO1","","","","","","","","","","","","",""
67900230,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
67900242,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2678,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
67900233,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1113,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
67900239,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3954,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
67900238,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
67900226,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67900225,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14339,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67900247,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1066,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67900243,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2898,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67900228,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67900244,"2016/03/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/17 02:15:13","2016/03/17 04:07:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67917874,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67917871,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67917866,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23605,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67917870,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",127,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67917868,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67917859,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6135,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67917857,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67917856,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",720,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67917876,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67917869,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67917852,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5024,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67917862,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2777,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
67917858,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","LARGE","1TO2","","","","","","","","","","","","",""
67917853,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1094,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","SMALL","2TO1","","","","","","","","","","","","",""
67917850,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","LARGE","2TO1","","","","","","","","","","","","",""
67917849,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","LARGE","2TO2","","","","","","","","","","","","",""
67917860,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4115,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
67917864,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67917863,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3012,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67917848,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",78,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67917846,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67917845,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14985,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67917867,"2016/03/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1185,"PUBLIC","2016/03/18 02:25:34","2016/03/18 04:07:04","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67935582,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67935581,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67935580,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67935576,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",130,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67935574,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23500,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67935568,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6206,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67935584,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67935577,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67935566,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67935565,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",661,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67935561,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4825,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67935572,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2735,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
67935562,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1055,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
67935567,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","LARGE","1TO2","","","","","","","","","","","","",""
67935569,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4106,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
67935558,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","LARGE","2TO1","","","","","","","","","","","","",""
67935559,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","SA","LARGE","2TO2","","","","","","","","","","","","",""
67935575,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1033,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67935555,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67935554,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14278,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67935557,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67935571,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3075,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67935573,"2016/03/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2016/03/19 02:42:03","2016/03/19 04:09:41","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67949864,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6036,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67949877,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67949876,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67949874,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67949872,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",128,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67949869,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22634,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67949879,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67949873,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67949860,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",645,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67949856,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4754,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67949862,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67949861,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
67949857,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",938,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
67949854,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
67949853,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","LARGE","2TO1","","","","","","","","","","","","",""
67949866,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2547,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
67949863,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3853,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
67949850,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67949852,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67949870,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",888,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67949849,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13267,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67949867,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2844,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67949868,"2016/03/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2016/03/20 01:23:44","2016/03/20 02:40:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67961995,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67961996,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67961990,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23191,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67961989,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",128,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67961988,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67961982,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6162,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67961981,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67961979,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",655,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67961991,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",104,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67961998,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67961975,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5078,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67961985,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2639,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","SMALL","1TO2","","","","","","","","","","","","",""
67961980,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","LARGE","1TO2","","","","","","","","","","","","",""
67961976,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",941,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","SMALL","2TO1","","","","","","","","","","","","",""
67961973,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","LARGE","2TO1","","","","","","","","","","","","",""
67961972,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","LARGE","2TO2","","","","","","","","","","","","",""
67961983,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3911,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","SA","SMALL","2TO2","","","","","","","","","","","","",""
67961986,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2875,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67961971,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67961992,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",987,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67961969,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67961968,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12727,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67961987,"2016/03/20 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23,"PUBLIC","2016/03/21 00:52:58","2016/03/21 02:54:33","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67976360,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6104,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67976371,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67976370,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","LARGE","2TO1","","","","","","","","","","","","",""
67976368,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",133,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67976372,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67976365,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23951,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67976356,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",717,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67976357,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67976374,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67976352,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4872,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67976373,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",105,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67976347,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",59,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","SA","LARGE","2TO1","","","","","","","","","","","","",""
67976350,"2016/03/21 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2016/03/22 01:26:12","2016/03/22 02:58:03","SA","LARGE","2TO2","","","","","","","","","","","","",""
