CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2006,18,06/05/2006,NEM,480831.0429,466273.969,0.9697
2006,18,06/05/2006,NSW1,169140.2598,171248.5064,1.0125
2006,18,06/05/2006,QLD1,138668.2436,122218.5825,0.8814
2006,18,06/05/2006,SA1,18957.77218,14244.95779,0.7514
2006,18,06/05/2006,SNOWY1,2907.927384,0,0
2006,18,06/05/2006,TAS1,32831.99778,0,0
2006,18,06/05/2006,VIC1,118324.8422,158561.9223,1.3401
2006,19,07/05/2006,NEM,471767.6679,454558.2559,0.9635
2006,19,07/05/2006,NSW1,164406.249,166554.9609,1.0131
2006,19,07/05/2006,QLD1,134950.5696,120979.519,0.8965
2006,19,07/05/2006,SA1,19576.14446,14482.15229,0.7398
2006,19,07/05/2006,SNOWY1,3466.710984,0,0
2006,19,07/05/2006,TAS1,34000.06496,0,0
2006,19,07/05/2006,VIC1,115367.9289,152541.6237,1.3222
2006,19,08/05/2006,NEM,540911.4215,500765.4761,0.9258
2006,19,08/05/2006,NSW1,188181.4624,190971.8534,1.0148
2006,19,08/05/2006,QLD1,150729.9397,132761.0459,0.8808
2006,19,08/05/2006,SA1,29217.2738,23430.10383,0.8019
2006,19,08/05/2006,SNOWY1,14836.97896,0,0
2006,19,08/05/2006,TAS1,38939.78363,0,0
2006,19,08/05/2006,VIC1,119005.983,153602.4729,1.2907
2006,19,09/05/2006,NEM,541663.4052,498961.5644,0.9212
2006,19,09/05/2006,NSW1,189153.9515,191490.6513,1.0124
2006,19,09/05/2006,QLD1,150536.3634,132084.6047,0.8774
2006,19,09/05/2006,SA1,30761.75337,23135.38076,0.7521
2006,19,09/05/2006,SNOWY1,15499.19936,0,0
2006,19,09/05/2006,TAS1,37496.62473,0,0
2006,19,09/05/2006,VIC1,118215.5128,152250.9276,1.2879
2006,19,10/05/2006,NEM,538991.8634,507895.3396,0.9423
2006,19,10/05/2006,NSW1,184753.1728,186614.6167,1.0101
2006,19,10/05/2006,QLD1,146817.7534,131467.1816,0.8954
2006,19,10/05/2006,SA1,29124.16043,23756.71292,0.8157
2006,19,10/05/2006,SNOWY1,13611.15491,0,0
2006,19,10/05/2006,TAS1,38140.22032,0,0
2006,19,10/05/2006,VIC1,126545.4015,166056.8283,1.3122
2006,19,11/05/2006,NEM,546237.9276,522638.4672,0.9568
2006,19,11/05/2006,NSW1,189360.6164,191011.0362,1.0087
2006,19,11/05/2006,QLD1,147151.9844,131194.5878,0.8916
2006,19,11/05/2006,SA1,28423.82225,23596.45792,0.8302
2006,19,11/05/2006,SNOWY1,9854.72307,0,0
2006,19,11/05/2006,TAS1,37820.78189,0,0
2006,19,11/05/2006,VIC1,133625.9996,176836.3853,1.3234
2006,19,12/05/2006,NEM,539334.9963,522855.4511,0.9694
2006,19,12/05/2006,NSW1,187792.1411,189476.6969,1.009
2006,19,12/05/2006,QLD1,148861.5451,132657.3846,0.8911
2006,19,12/05/2006,SA1,27322.19643,23034.47489,0.8431
2006,19,12/05/2006,SNOWY1,8907.916953,0,0
2006,19,12/05/2006,TAS1,33341.78525,0,0
2006,19,12/05/2006,VIC1,133109.4114,177686.8947,1.3349
2006,19,13/05/2006,NEM,490011.0057,482602.5157,0.9849
2006,19,13/05/2006,NSW1,164231.3493,165820.5362,1.0097
2006,19,13/05/2006,QLD1,139228.3455,124333.1107,0.893
2006,19,13/05/2006,SA1,23917.88921,20374.4638,0.8519
2006,19,13/05/2006,SNOWY1,2385.937941,0,0
2006,19,13/05/2006,TAS1,30675.57281,0,0
2006,19,13/05/2006,VIC1,129571.9109,172074.4051,1.328
2006,20,14/05/2006,NEM,471015.279,466736.3539,0.9909
2006,20,14/05/2006,NSW1,159189.1721,160519.8597,1.0084
2006,20,14/05/2006,QLD1,128409.32,116354.7446,0.9061
2006,20,14/05/2006,SA1,22845.93585,19023.70501,0.8327
2006,20,14/05/2006,SNOWY1,2208.727575,0,0
2006,20,14/05/2006,TAS1,30083.27067,0,0
2006,20,14/05/2006,VIC1,128278.8528,170838.0446,1.3318
2006,20,15/05/2006,NEM,533239.4847,512377.5753,0.9609
2006,20,15/05/2006,NSW1,183506.6998,184821.4891,1.0072
2006,20,15/05/2006,QLD1,147056.3946,127928.485,0.8699
2006,20,15/05/2006,SA1,27959.05663,23253.82393,0.8317
2006,20,15/05/2006,SNOWY1,7474.028364,0,0
2006,20,15/05/2006,TAS1,34910.40004,0,0
2006,20,15/05/2006,VIC1,132332.9053,176373.7773,1.3328
2006,20,16/05/2006,NEM,535929.7541,517223.4894,0.9651
2006,20,16/05/2006,NSW1,184709.3646,186710.5138,1.0108
2006,20,16/05/2006,QLD1,146614.8641,127877.807,0.8722
2006,20,16/05/2006,SA1,28321.53529,23329.45231,0.8237
2006,20,16/05/2006,SNOWY1,6153.999248,0,0
2006,20,16/05/2006,TAS1,34986.02687,0,0
2006,20,16/05/2006,VIC1,135143.964,179305.7163,1.3268
2006,20,17/05/2006,NEM,533140.5696,514841.1582,0.9657
2006,20,17/05/2006,NSW1,182762.3923,184563.1639,1.0099
2006,20,17/05/2006,QLD1,146734.8528,127768.4974,0.8707
2006,20,17/05/2006,SA1,27874.88775,23274.18378,0.835
2006,20,17/05/2006,SNOWY1,6131.457873,0,0
2006,20,17/05/2006,TAS1,35056.76491,0,0
2006,20,17/05/2006,VIC1,134580.2139,179235.3131,1.3318
2006,20,18/05/2006,NEM,535292.4761,515240.0667,0.9625
2006,20,18/05/2006,NSW1,184140.6554,186285.7109,1.0116
2006,20,18/05/2006,QLD1,148419.8733,128886.3498,0.8684
2006,20,18/05/2006,SA1,27596.79494,23130.2732,0.8382
2006,20,18/05/2006,SNOWY1,8759.631885,0,0
2006,20,18/05/2006,TAS1,33228.21998,0,0
2006,20,18/05/2006,VIC1,133147.3006,176937.7328,1.3289
2006,20,19/05/2006,NEM,529844.6191,512240.8664,0.9668
2006,20,19/05/2006,NSW1,183704.6382,186603.7145,1.0158
2006,20,19/05/2006,QLD1,146464.4828,127347.1793,0.8695
2006,20,19/05/2006,SA1,24626.61078,19913.33209,0.8086
2006,20,19/05/2006,SNOWY1,7600.258469,0,0
2006,20,19/05/2006,TAS1,32447.09944,0,0
2006,20,19/05/2006,VIC1,135001.5294,178376.6405,1.3213
2006,20,20/05/2006,NEM,490938.7057,479923.5619,0.9776
2006,20,20/05/2006,NSW1,172523.3933,175140.2373,1.0152
2006,20,20/05/2006,QLD1,135843.4823,118829.542,0.8748
2006,20,20/05/2006,SA1,23593.38412,19596.72744,0.8306
2006,20,20/05/2006,SNOWY1,3763.568253,0,0
2006,20,20/05/2006,TAS1,29582.90349,0,0
2006,20,20/05/2006,VIC1,125631.9743,166357.0552,1.3242
2006,21,21/05/2006,NEM,480574.7201,473605.5286,0.9855
2006,21,21/05/2006,NSW1,173021.2258,175314.8435,1.0133
2006,21,21/05/2006,QLD1,128033.559,113234.5027,0.8844
2006,21,21/05/2006,SA1,24197.53481,20300.59867,0.839
2006,21,21/05/2006,SNOWY1,2458.788924,0,0
2006,21,21/05/2006,TAS1,28448.58231,0,0
2006,21,21/05/2006,VIC1,124415.0292,164755.5837,1.3242
2006,21,22/05/2006,NEM,546889.9251,513404.8951,0.9388
2006,21,22/05/2006,NSW1,195582.7724,197437.1292,1.0095
2006,21,22/05/2006,QLD1,140747.2105,122129.3423,0.8677
2006,21,22/05/2006,SA1,30044.70838,24810.12402,0.8258
2006,21,22/05/2006,SNOWY1,15954.10544,0,0
2006,21,22/05/2006,TAS1,34593.97403,0,0
2006,21,22/05/2006,VIC1,129967.1544,169028.2995,1.3005
2006,21,23/05/2006,NEM,566280.3074,530588.1764,0.937
2006,21,23/05/2006,NSW1,198191.0846,200042.1774,1.0093
2006,21,23/05/2006,QLD1,148208.1452,129191.5586,0.8717
2006,21,23/05/2006,SA1,30469.44712,25040.0698,0.8218
2006,21,23/05/2006,SNOWY1,19422.83116,0,0
2006,21,23/05/2006,TAS1,33967.95671,0,0
2006,21,23/05/2006,VIC1,136020.8426,176314.3706,1.2962
2006,21,24/05/2006,NEM,555460.2583,526990.1381,0.9487
2006,21,24/05/2006,NSW1,193135.5451,194843.0583,1.0088
2006,21,24/05/2006,QLD1,147256.2739,127954.9917,0.8689
2006,21,24/05/2006,SA1,27957.81362,22188.31084,0.7936
2006,21,24/05/2006,SNOWY1,13757.87714,0,0
2006,21,24/05/2006,TAS1,34386.54485,0,0
2006,21,24/05/2006,VIC1,138966.2036,182003.7772,1.3097
2006,21,25/05/2006,NEM,555257.3501,524414.3529,0.9445
2006,21,25/05/2006,NSW1,189114.5225,191144.3494,1.0107
2006,21,25/05/2006,QLD1,148094.0772,128802.2824,0.8697
2006,21,25/05/2006,SA1,29088.60881,22868.89496,0.7862
2006,21,25/05/2006,SNOWY1,16377.80535,0,0
2006,21,25/05/2006,TAS1,34204.01062,0,0
2006,21,25/05/2006,VIC1,138378.3257,181598.8262,1.3123
2006,21,26/05/2006,NEM,549128.439,517516.0506,0.9424
2006,21,26/05/2006,NSW1,186720.1974,188011.7877,1.0069
2006,21,26/05/2006,QLD1,148145.9642,129006.3146,0.8708
2006,21,26/05/2006,SA1,26475.89891,21078.82301,0.7962
2006,21,26/05/2006,SNOWY1,17081.81883,0,0
2006,21,26/05/2006,TAS1,34045.95677,0,0
2006,21,26/05/2006,VIC1,136658.6028,179419.1253,1.3129
2006,21,27/05/2006,NEM,512061.02,499853.299,0.9762
2006,21,27/05/2006,NSW1,179594.18,181003.0163,1.0078
2006,21,27/05/2006,QLD1,137731.9031,120651.2393,0.876
2006,21,27/05/2006,SA1,23060.86654,17935.02828,0.7777
2006,21,27/05/2006,SNOWY1,5926.257164,0,0
2006,21,27/05/2006,TAS1,30813.90279,0,0
2006,21,27/05/2006,VIC1,134933.9104,180264.0151,1.3359
2006,22,28/05/2006,NEM,493965.2891,486774.5332,0.9854
2006,22,28/05/2006,NSW1,171870.8494,173149.1275,1.0074
2006,22,28/05/2006,QLD1,130140.4793,116043.1174,0.8917
2006,22,28/05/2006,SA1,21946.27725,16599.26476,0.7564
2006,22,28/05/2006,SNOWY1,4917.811837,0,0
2006,22,28/05/2006,TAS1,29108.05466,0,0
2006,22,28/05/2006,VIC1,135981.8166,180983.0236,1.3309
2006,22,29/05/2006,NEM,561429.0234,526150.0288,0.9372
2006,22,29/05/2006,NSW1,189697.0716,191041.9092,1.0071
2006,22,29/05/2006,QLD1,146363.7292,128283.1683,0.8765
2006,22,29/05/2006,SA1,29501.89585,23575.78124,0.7991
2006,22,29/05/2006,SNOWY1,19263.87691,0,0
2006,22,29/05/2006,TAS1,35471.76756,0,0
2006,22,29/05/2006,VIC1,141130.6822,183249.1701,1.2984
2006,22,30/05/2006,NEM,574189.7533,528947.4426,0.9212
2006,22,30/05/2006,NSW1,192992.9669,194064.0769,1.0055
2006,22,30/05/2006,QLD1,151479.8872,132184.6262,0.8726
2006,22,30/05/2006,SA1,32483.21637,24883.2248,0.766
2006,22,30/05/2006,SNOWY1,23035.10436,0,0
2006,22,30/05/2006,TAS1,37069.67464,0,0
2006,22,30/05/2006,VIC1,137128.9039,177815.5147,1.2967
2006,22,31/05/2006,NEM,568942.0159,527774.1304,0.9276
2006,22,31/05/2006,NSW1,194419.8261,194925.5442,1.0026
2006,22,31/05/2006,QLD1,150705.859,131146.0002,0.8702
2006,22,31/05/2006,SA1,32181.79913,23512.13076,0.7306
2006,22,31/05/2006,SNOWY1,18509.43169,0,0
2006,22,31/05/2006,TAS1,35005.53845,0,0
2006,22,31/05/2006,VIC1,138119.5615,178190.4552,1.2901
2006,22,01/06/2006,NEM,567636.6542,534001.2426,0.9407
2006,22,01/06/2006,NSW1,200982.973,202353.2361,1.0068
2006,22,01/06/2006,QLD1,150469.9115,131115.2424,0.8714
2006,22,01/06/2006,SA1,33542.58337,26370.39133,0.7862
2006,22,01/06/2006,SNOWY1,17720.57614,0,0
2006,22,01/06/2006,TAS1,32924.48779,0,0
2006,22,01/06/2006,VIC1,131996.1223,174162.3728,1.3195
2006,22,02/06/2006,NEM,575086.367,533790.759,0.9282
2006,22,02/06/2006,NSW1,207858.5844,209190.074,1.0064
2006,22,02/06/2006,QLD1,152699.5133,133570.8401,0.8747
2006,22,02/06/2006,SA1,32515.19017,25799.25652,0.7935
2006,22,02/06/2006,SNOWY1,21762.5899,0,0
2006,22,02/06/2006,TAS1,33748.36122,0,0
2006,22,02/06/2006,VIC1,126502.128,165230.5884,1.3061
2006,22,03/06/2006,NEM,522911.0568,505348.2912,0.9664
2006,22,03/06/2006,NSW1,192961.832,194256.2419,1.0067
2006,22,03/06/2006,QLD1,139660.3723,122424.92,0.8766
2006,22,03/06/2006,SA1,27071.6399,21734.71939,0.8029
2006,22,03/06/2006,SNOWY1,7088.513591,0,0
2006,22,03/06/2006,TAS1,30053.66171,0,0
2006,22,03/06/2006,VIC1,126075.0374,166932.4099,1.3241
2006,23,04/06/2006,NEM,507794.1697,496366.8633,0.9775
2006,23,04/06/2006,NSW1,183161.4947,185150.9166,1.0109
2006,23,04/06/2006,QLD1,132762.4439,117340.7823,0.8838
2006,23,04/06/2006,SA1,26434.47853,21584.38832,0.8165
2006,23,04/06/2006,SNOWY1,6467.882339,0,0
2006,23,04/06/2006,TAS1,28070.289,0,0
2006,23,04/06/2006,VIC1,130897.5812,172290.7761,1.3162
2006,23,05/06/2006,NEM,581699.7372,538149.8611,0.9251
2006,23,05/06/2006,NSW1,205655.4095,207395.3436,1.0085
2006,23,05/06/2006,QLD1,144793.2691,126814.1322,0.8758
2006,23,05/06/2006,SA1,32545.77769,26041.07816,0.8001
2006,23,05/06/2006,SNOWY1,27668.2043,0,0
2006,23,05/06/2006,TAS1,34177.99733,0,0
2006,23,05/06/2006,VIC1,136859.0793,177899.3071,1.2999
2006,23,06/06/2006,NEM,581826.7823,543535.9648,0.9342
2006,23,06/06/2006,NSW1,202077.154,203241.6693,1.0058
2006,23,06/06/2006,QLD1,150241.1574,132140.5221,0.8795
2006,23,06/06/2006,SA1,31591.85431,25162.82257,0.7965
2006,23,06/06/2006,SNOWY1,25635.72588,0,0
2006,23,06/06/2006,TAS1,32932.54059,0,0
2006,23,06/06/2006,VIC1,139348.3501,182990.9509,1.3132
2006,23,07/06/2006,NEM,576340.1224,541145.2109,0.9389
2006,23,07/06/2006,NSW1,203978.2055,205254.38,1.0063
2006,23,07/06/2006,QLD1,149666.9254,131623.2603,0.8794
2006,23,07/06/2006,SA1,28863.94259,22302.27808,0.7727
2006,23,07/06/2006,SNOWY1,23352.43617,0,0
2006,23,07/06/2006,TAS1,31623.42455,0,0
2006,23,07/06/2006,VIC1,138855.1881,181965.2926,1.3105
2006,23,08/06/2006,NEM,577539.8184,536788.0077,0.9294
2006,23,08/06/2006,NSW1,202553.1515,203735.7033,1.0058
2006,23,08/06/2006,QLD1,152213.0366,133797.4827,0.879
2006,23,08/06/2006,SA1,33672.74565,26489.40358,0.7867
2006,23,08/06/2006,SNOWY1,26017.50637,0,0
2006,23,08/06/2006,TAS1,30942.13151,0,0
2006,23,08/06/2006,VIC1,132141.2468,172765.4181,1.3074
2006,23,09/06/2006,NEM,571037.9373,532345.2744,0.9322
2006,23,09/06/2006,NSW1,199856.8549,201912.0615,1.0103
2006,23,09/06/2006,QLD1,152950.1119,134421.3444,0.8789
2006,23,09/06/2006,SA1,32103.72991,25721.61491,0.8012
2006,23,09/06/2006,SNOWY1,26527.13757,0,0
2006,23,09/06/2006,TAS1,29364.05011,0,0
2006,23,09/06/2006,VIC1,130236.0529,170290.2535,1.3076
2006,23,10/06/2006,NEM,525581.4798,501341.5524,0.9539
2006,23,10/06/2006,NSW1,189930.6899,192010.1113,1.0109
2006,23,10/06/2006,QLD1,137542.0322,119930.3067,0.872
2006,23,10/06/2006,SA1,30686.42076,23583.74366,0.7685
2006,23,10/06/2006,SNOWY1,12758.31493,0,0
2006,23,10/06/2006,TAS1,27167.33803,0,0
2006,23,10/06/2006,VIC1,127496.684,165817.3908,1.3006
2006,24,11/06/2006,NEM,515288.1585,494574.0181,0.9598
2006,24,11/06/2006,NSW1,186063.7156,187981.1162,1.0103
2006,24,11/06/2006,QLD1,137897.0393,122470.8935,0.8881
2006,24,11/06/2006,SA1,30784.25744,24176.96722,0.7854
2006,24,11/06/2006,SNOWY1,10297.40371,0,0
2006,24,11/06/2006,TAS1,27902.6175,0,0
2006,24,11/06/2006,VIC1,122343.125,159945.0412,1.3073
2006,24,12/06/2006,NEM,533592.5338,514638.6392,0.9645
2006,24,12/06/2006,NSW1,194998.062,197019.9865,1.0104
2006,24,12/06/2006,QLD1,145539.6351,127873.8955,0.8786
2006,24,12/06/2006,SA1,30032.27067,24711.40513,0.8228
2006,24,12/06/2006,SNOWY1,9766.798948,0,0
2006,24,12/06/2006,TAS1,27273.29031,0,0
2006,24,12/06/2006,VIC1,125982.4768,165033.3521,1.31
2006,24,13/06/2006,NEM,587903.7246,546134.9795,0.929
2006,24,13/06/2006,NSW1,209245.3353,211338.7314,1.01
2006,24,13/06/2006,QLD1,158093.4742,137668.2006,0.8708
2006,24,13/06/2006,SA1,34119.20321,27974.9972,0.8199
2006,24,13/06/2006,SNOWY1,25322.98321,0,0
2006,24,13/06/2006,TAS1,30346.84514,0,0
2006,24,13/06/2006,VIC1,130775.8835,169153.0503,1.2935
2006,24,14/06/2006,NEM,587213.7644,544208.4737,0.9268
2006,24,14/06/2006,NSW1,207307.8897,209319.5271,1.0097
2006,24,14/06/2006,QLD1,150573.1597,132000.548,0.8767
2006,24,14/06/2006,SA1,34994.16835,28925.46363,0.8266
2006,24,14/06/2006,SNOWY1,27740.10697,0,0
2006,24,14/06/2006,TAS1,30923.6153,0,0
2006,24,14/06/2006,VIC1,135674.8244,173962.935,1.2822
2006,24,15/06/2006,NEM,590528.4298,551465.1002,0.9339
2006,24,15/06/2006,NSW1,211666.8988,213720.984,1.0097
2006,24,15/06/2006,QLD1,152862.305,134103.3683,0.8773
2006,24,15/06/2006,SA1,33191.73629,26765.95429,0.8064
2006,24,15/06/2006,SNOWY1,25068.23776,0,0
2006,24,15/06/2006,TAS1,31531.81003,0,0
2006,24,15/06/2006,VIC1,136207.4419,176874.7936,1.2986
2006,24,16/06/2006,NEM,582802.0303,548836.1323,0.9417
2006,24,16/06/2006,NSW1,210830.906,212942.5131,1.01
2006,24,16/06/2006,QLD1,150825.1307,132808.0545,0.8805
2006,24,16/06/2006,SA1,32136.07911,26008.20986,0.8093
2006,24,16/06/2006,SNOWY1,22215.21892,0,0
2006,24,16/06/2006,TAS1,32197.54747,0,0
2006,24,16/06/2006,VIC1,134597.1481,177077.3549,1.3156
2006,24,17/06/2006,NEM,541812.7822,523207.26,0.9657
2006,24,17/06/2006,NSW1,197473.5663,199453.2777,1.01
2006,24,17/06/2006,QLD1,143457.7221,125466.6014,0.8746
2006,24,17/06/2006,SA1,30653.00262,24980.37562,0.8149
2006,24,17/06/2006,SNOWY1,10802.43919,0,0
2006,24,17/06/2006,TAS1,28450.88969,0,0
2006,24,17/06/2006,VIC1,130975.1622,173307.0053,1.3232
2006,25,18/06/2006,NEM,525248.8988,513662.9426,0.9779
2006,25,18/06/2006,NSW1,186645.5118,188472.2146,1.0098
2006,25,18/06/2006,QLD1,144506.489,129969.5975,0.8994
2006,25,18/06/2006,SA1,28608.96178,23932.89275,0.8366
2006,25,18/06/2006,SNOWY1,8342.875891,0,0
2006,25,18/06/2006,TAS1,27811.87518,0,0
2006,25,18/06/2006,VIC1,129333.1851,171288.2377,1.3244
2006,25,19/06/2006,NEM,585465.6315,547755.7695,0.9356
2006,25,19/06/2006,NSW1,207753.6541,209830.1821,1.01
2006,25,19/06/2006,QLD1,160457.7404,142142.2541,0.8859
2006,25,19/06/2006,SA1,33787.04385,27146.2124,0.8035
2006,25,19/06/2006,SNOWY1,22609.70086,0,0
2006,25,19/06/2006,TAS1,32485.02222,0,0
2006,25,19/06/2006,VIC1,128372.4701,168637.1208,1.3137
2006,25,20/06/2006,NEM,584104.5918,549756.5265,0.9412
2006,25,20/06/2006,NSW1,203644.5341,205654.263,1.0099
2006,25,20/06/2006,QLD1,162093.9848,143679.8999,0.8864
2006,25,20/06/2006,SA1,30316.64131,23416.49486,0.7724
2006,25,20/06/2006,SNOWY1,20353.51445,0,0
2006,25,20/06/2006,TAS1,31847.40068,0,0
2006,25,20/06/2006,VIC1,135848.5165,177005.8688,1.303
2006,25,21/06/2006,NEM,578616.182,544409.9725,0.9409
2006,25,21/06/2006,NSW1,206107.5833,207739.7663,1.0079
2006,25,21/06/2006,QLD1,154301.8482,136580.8078,0.8852
2006,25,21/06/2006,SA1,30587.67569,22946.25201,0.7502
2006,25,21/06/2006,SNOWY1,21259.67074,0,0
2006,25,21/06/2006,TAS1,30751.50406,0,0
2006,25,21/06/2006,VIC1,135607.9,177143.1464,1.3063
2006,25,22/06/2006,NEM,571848.0623,544123.2066,0.9515
2006,25,22/06/2006,NSW1,206520.2713,208312.6388,1.0087
2006,25,22/06/2006,QLD1,152003.5456,133762.383,0.88
2006,25,22/06/2006,SA1,34001.77129,27262.22568,0.8018
2006,25,22/06/2006,SNOWY1,17911.96584,0,0
2006,25,22/06/2006,TAS1,28617.81211,0,0
2006,25,22/06/2006,VIC1,132792.6962,174785.9591,1.3162
2006,25,23/06/2006,NEM,569400.7381,543791.0409,0.955
2006,25,23/06/2006,NSW1,205278.5413,207028.0285,1.0085
2006,25,23/06/2006,QLD1,155358.1952,137167.4537,0.8829
2006,25,23/06/2006,SA1,34184.64478,28331.9362,0.8288
2006,25,23/06/2006,SNOWY1,16314.17485,0,0
2006,25,23/06/2006,TAS1,28898.84823,0,0
2006,25,23/06/2006,VIC1,129366.3338,171263.6225,1.3239
2006,25,24/06/2006,NEM,524508.1745,509880.8816,0.9721
2006,25,24/06/2006,NSW1,192846.095,194684.8062,1.0095
2006,25,24/06/2006,QLD1,141987.7977,125990.466,0.8873
2006,25,24/06/2006,SA1,31861.19207,27032.38738,0.8484
2006,25,24/06/2006,SNOWY1,7186.480015,0,0
2006,25,24/06/2006,TAS1,27281.96779,0,0
2006,25,24/06/2006,VIC1,123344.642,162173.2221,1.3148
2006,26,25/06/2006,NEM,516679.2007,509589.2932,0.9863
2006,26,25/06/2006,NSW1,188041.5974,189963.7142,1.0102
2006,26,25/06/2006,QLD1,136594.9008,123545.1554,0.9045
2006,26,25/06/2006,SA1,29623.06614,25425.27831,0.8583
2006,26,25/06/2006,SNOWY1,5880.019684,0,0
2006,26,25/06/2006,TAS1,26979.52487,0,0
2006,26,25/06/2006,VIC1,129560.0918,170655.1454,1.3172
2006,26,26/06/2006,NEM,577915.1941,547639.229,0.9476
2006,26,26/06/2006,NSW1,206723.009,208703.9639,1.0096
2006,26,26/06/2006,QLD1,154476.5872,136538.7145,0.8839
2006,26,26/06/2006,SA1,34558.82044,27135.64611,0.7852
2006,26,26/06/2006,SNOWY1,18275.94771,0,0
2006,26,26/06/2006,TAS1,30715.10695,0,0
2006,26,26/06/2006,VIC1,133165.7228,175260.9045,1.3161
2006,26,27/06/2006,NEM,588191.494,557370.0441,0.9476
2006,26,27/06/2006,NSW1,210210.8451,212267.0019,1.0098
2006,26,27/06/2006,QLD1,158660.9352,140260.3443,0.884
2006,26,27/06/2006,SA1,36817.15711,29898.66817,0.8121
2006,26,27/06/2006,SNOWY1,16904.16226,0,0
2006,26,27/06/2006,TAS1,31968.26839,0,0
2006,26,27/06/2006,VIC1,133630.1258,174944.0297,1.3092
2006,26,28/06/2006,NEM,580150.5373,550131.4445,0.9483
2006,26,28/06/2006,NSW1,205898.5737,208027.607,1.0103
2006,26,28/06/2006,QLD1,158304.6806,139357.0393,0.8803
2006,26,28/06/2006,SA1,36444.85984,28152.04231,0.7725
2006,26,28/06/2006,SNOWY1,15679.00289,0,0
2006,26,28/06/2006,TAS1,31013.85943,0,0
2006,26,28/06/2006,VIC1,132809.5608,174594.7559,1.3146
2006,26,29/06/2006,NEM,573753.0999,538770.5108,0.939
2006,26,29/06/2006,NSW1,208654.1984,210949.5498,1.011
2006,26,29/06/2006,QLD1,147162.8473,128701.8702,0.8746
2006,26,29/06/2006,SA1,36216.31729,25950.79563,0.7165
2006,26,29/06/2006,SNOWY1,19131.60437,0,0
2006,26,29/06/2006,TAS1,31446.51851,0,0
2006,26,29/06/2006,VIC1,131141.6141,173168.2952,1.3205
2006,26,30/06/2006,NEM,572399.6592,534972.0477,0.9346
2006,26,30/06/2006,NSW1,207568.36,208732.0865,1.0056
2006,26,30/06/2006,QLD1,144367.0841,127267.3933,0.8816
2006,26,30/06/2006,SA1,36005.79952,26430.04623,0.734
2006,26,30/06/2006,SNOWY1,22425.34669,0,0
2006,26,30/06/2006,TAS1,32016.57435,0,0
2006,26,30/06/2006,VIC1,130016.4946,172542.5217,1.3271
2006,26,01/07/2006,NEM,525718.946,504617.5075,0.9599
2006,26,01/07/2006,NSW1,188804.7169,190913.6551,1.0112
2006,26,01/07/2006,QLD1,134507.1242,117924.369,0.8767
2006,26,01/07/2006,SA1,29225.18845,20689.65025,0.7079
2006,26,01/07/2006,SNOWY1,11200.91741,0,0
2006,26,01/07/2006,TAS1,29530.22167,0,0
2006,26,01/07/2006,VIC1,132450.7774,175089.8331,1.3219
2006,27,02/07/2006,NEM,515855.2488,507412.5775,0.9836
2006,27,02/07/2006,NSW1,175872.3381,177847.6415,1.0112
2006,27,02/07/2006,QLD1,142914.1239,129225.7551,0.9042
2006,27,02/07/2006,SA1,26988.29646,21041.90812,0.7797
2006,27,02/07/2006,SNOWY1,8771.30701,0,0
2006,27,02/07/2006,TAS1,26943.81339,0,0
2006,27,02/07/2006,VIC1,134365.3699,179297.2728,1.3344
2006,27,03/07/2006,NEM,571797.8891,535703.7899,0.9369
2006,27,03/07/2006,NSW1,187137.5233,189045.1872,1.0102
2006,27,03/07/2006,QLD1,158475.728,139976.2514,0.8833
2006,27,03/07/2006,SA1,32567.14583,26902.4323,0.8261
2006,27,03/07/2006,SNOWY1,24528.16169,0,0
2006,27,03/07/2006,TAS1,33410.98715,18.73679334,0.0006
2006,27,03/07/2006,VIC1,135678.3431,179761.1822,1.3249
2006,27,04/07/2006,NEM,576992.6249,550396.5138,0.9539
2006,27,04/07/2006,NSW1,199010.4736,201090.0457,1.0104
2006,27,04/07/2006,QLD1,159620.883,140307.1461,0.879
2006,27,04/07/2006,SA1,32297.76277,25982.66763,0.8045
2006,27,04/07/2006,SNOWY1,16470.35847,0,0
2006,27,04/07/2006,TAS1,32525.90189,75.55660423,0.0023
2006,27,04/07/2006,VIC1,137067.2452,182941.0978,1.3347
2006,27,05/07/2006,NEM,567046.5146,544763.4385,0.9607
2006,27,05/07/2006,NSW1,194084.3096,196082.7423,1.0103
2006,27,05/07/2006,QLD1,158011.2734,138699.3928,0.8778
2006,27,05/07/2006,SA1,31859.6275,24405.86899,0.766
2006,27,05/07/2006,SNOWY1,12655.76326,0,0
2006,27,05/07/2006,TAS1,31256.54617,25.00008516,0.0008
2006,27,05/07/2006,VIC1,139178.9946,185550.4343,1.3332
2006,27,06/07/2006,NEM,565108.8453,540939.2196,0.9572
2006,27,06/07/2006,NSW1,191744.9236,193733.7039,1.0104
2006,27,06/07/2006,QLD1,157154.9839,138114.7724,0.8788
2006,27,06/07/2006,SA1,30654.05707,23934.03276,0.7808
2006,27,06/07/2006,SNOWY1,14779.18968,0,0
2006,27,06/07/2006,TAS1,31717.34115,44.93333301,0.0014
2006,27,06/07/2006,VIC1,139058.3499,185111.7772,1.3312
2006,27,07/07/2006,NEM,569577.6431,538952.3244,0.9462
2006,27,07/07/2006,NSW1,187600.1511,189134.4126,1.0082
2006,27,07/07/2006,QLD1,160289.5479,141036.4401,0.8799
