CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2004,21,22/05/2004,NSW1,165759.1895,166391.5812,1.0038
2004,21,22/05/2004,QLD1,121095.0941,110542.4874,0.9129
2004,21,22/05/2004,SA1,22239.39969,19470.31983,0.8755
2004,21,22/05/2004,SNOWY1,1810.478466,0,0
2004,21,22/05/2004,VIC1,129296.9013,171508.5799,1.3265
2004,22,23/05/2004,NEM,423986.1187,449937.5496,1.0612
2004,22,23/05/2004,NSW1,157270.6823,158209.0377,1.006
2004,22,23/05/2004,QLD1,120491.8263,109884.1284,0.912
2004,22,23/05/2004,SA1,22598.72421,20177.9941,0.8929
2004,22,23/05/2004,SNOWY1,1152.906512,0,0
2004,22,23/05/2004,VIC1,122471.9793,161666.3894,1.32
2004,22,24/05/2004,NEM,475458.7246,492897.7772,1.0367
2004,22,24/05/2004,NSW1,179224.3593,180616.1748,1.0078
2004,22,24/05/2004,QLD1,130461.9923,117411.2557,0.9
2004,22,24/05/2004,SA1,29505.36707,24341.23537,0.825
2004,22,24/05/2004,SNOWY1,5607.893593,0,0
2004,22,24/05/2004,VIC1,130659.1122,170529.1113,1.3051
2004,22,25/05/2004,NEM,481817.668,497372.2151,1.0323
2004,22,25/05/2004,NSW1,181050.8998,182587.6163,1.0085
2004,22,25/05/2004,QLD1,130618.4312,117762.1771,0.9016
2004,22,25/05/2004,SA1,32481.33727,24940.29707,0.7678
2004,22,25/05/2004,SNOWY1,5803.592964,0,0
2004,22,25/05/2004,VIC1,131863.4068,172082.1247,1.305
2004,22,26/05/2004,NEM,486549.4663,500105.3849,1.0279
2004,22,26/05/2004,NSW1,179408.5658,181073.0494,1.0093
2004,22,26/05/2004,QLD1,133195.0223,120273.8316,0.903
2004,22,26/05/2004,SA1,30656.51362,24294.28694,0.7925
2004,22,26/05/2004,SNOWY1,8303.940805,0,0
2004,22,26/05/2004,VIC1,134985.4238,174464.217,1.2925
2004,22,27/05/2004,NEM,498268.6385,507543.6131,1.0186
2004,22,27/05/2004,NSW1,185320.126,187005.3803,1.0091
2004,22,27/05/2004,QLD1,134447.3637,121465.0366,0.9034
2004,22,27/05/2004,SA1,31905.76315,25437.49349,0.7973
2004,22,27/05/2004,SNOWY1,11472.29009,0,0
2004,22,27/05/2004,VIC1,135123.0956,173635.7027,1.285
2004,22,28/05/2004,NEM,499712.8039,517826.5076,1.0362
2004,22,28/05/2004,NSW1,185289.7551,186933.5322,1.0089
2004,22,28/05/2004,QLD1,130833.114,118328.2936,0.9044
2004,22,28/05/2004,SA1,29016.67548,23481.52998,0.8092
2004,22,28/05/2004,SNOWY1,8917.2934,0,0
2004,22,28/05/2004,VIC1,145655.966,189083.1518,1.2981
2004,22,29/05/2004,NEM,462875.4833,487074.5635,1.0523
2004,22,29/05/2004,NSW1,169024.4156,170264.4948,1.0073
2004,22,29/05/2004,QLD1,126387.3688,115440.5858,0.9134
2004,22,29/05/2004,SA1,24319.48334,19819.50434,0.815
2004,22,29/05/2004,SNOWY1,3465.586284,0,0
2004,22,29/05/2004,VIC1,139678.6293,181549.9785,1.2998
2004,23,30/05/2004,NEM,447754.3417,473239.1602,1.0569
2004,23,30/05/2004,NSW1,168949.2333,170044.549,1.0065
2004,23,30/05/2004,QLD1,119346.3635,108853.4508,0.9121
2004,23,30/05/2004,SA1,21933.9944,18175.58916,0.8286
2004,23,30/05/2004,SNOWY1,3780.367852,0,0
2004,23,30/05/2004,VIC1,133744.3826,176165.5712,1.3172
2004,23,31/05/2004,NEM,497295.0344,512669.5877,1.0309
2004,23,31/05/2004,NSW1,182988.3538,184040.4311,1.0057
2004,23,31/05/2004,QLD1,130083.3313,117373.6381,0.9023
2004,23,31/05/2004,SA1,28144.08114,22351.35509,0.7942
2004,23,31/05/2004,SNOWY1,11342.03768,0,0
2004,23,31/05/2004,VIC1,144737.2304,188904.1634,1.3052
2004,23,01/06/2004,NEM,504971.3643,525476.6378,1.0406
2004,23,01/06/2004,NSW1,195573.4559,197221.8873,1.0084
2004,23,01/06/2004,QLD1,126442.6155,114055.5781,0.902
2004,23,01/06/2004,SA1,30719.54476,25387.24254,0.8264
2004,23,01/06/2004,SNOWY1,7631.79243,0,0
2004,23,01/06/2004,VIC1,144603.9557,188811.93,1.3057
2004,23,02/06/2004,NEM,505309.7664,524128.4674,1.0372
2004,23,02/06/2004,NSW1,191460.1792,193456.0746,1.0104
2004,23,02/06/2004,QLD1,129200.1676,117417.2035,0.9088
2004,23,02/06/2004,SA1,31878.89799,26661.66821,0.8363
2004,23,02/06/2004,SNOWY1,9216.377065,0,0
2004,23,02/06/2004,VIC1,143554.1445,186593.5211,1.2998
2004,23,03/06/2004,NEM,498233.7312,520552.3679,1.0448
2004,23,03/06/2004,NSW1,191022.5629,193137.6417,1.0111
2004,23,03/06/2004,QLD1,127142.3504,114763.7404,0.9026
2004,23,03/06/2004,SA1,30629.49887,25637.19253,0.837
2004,23,03/06/2004,SNOWY1,6314.875016,0,0
2004,23,03/06/2004,VIC1,143124.444,187013.7932,1.3067
2004,23,04/06/2004,NEM,498250.0724,518272.5356,1.0402
2004,23,04/06/2004,NSW1,191889.4983,193440.4179,1.0081
2004,23,04/06/2004,QLD1,125542.4299,113802.5793,0.9065
2004,23,04/06/2004,SA1,31243.31208,26108.9509,0.8357
2004,23,04/06/2004,SNOWY1,6881.025459,0,0
2004,23,04/06/2004,VIC1,142693.8066,184920.5875,1.2959
2004,23,05/06/2004,NEM,464729.5251,489887.5483,1.0541
2004,23,05/06/2004,NSW1,173233.6693,175499.5656,1.0131
2004,23,05/06/2004,QLD1,123010.7673,112649.024,0.9158
2004,23,05/06/2004,SA1,29532.31812,25129.76863,0.8509
2004,23,05/06/2004,SNOWY1,5097.0754,0,0
2004,23,05/06/2004,VIC1,133855.695,176609.1901,1.3194
2004,24,06/06/2004,NEM,451214.5767,480820.6986,1.0656
2004,24,06/06/2004,NSW1,172348.2224,174372.4425,1.0117
2004,24,06/06/2004,QLD1,118155.3702,108308.9879,0.9167
2004,24,06/06/2004,SA1,24883.83345,22125.09091,0.8891
2004,24,06/06/2004,SNOWY1,2567.096992,0,0
2004,24,06/06/2004,VIC1,133260.0537,176014.1774,1.3208
2004,24,07/06/2004,NEM,498348.85,522571.0149,1.0486
2004,24,07/06/2004,NSW1,193654.5797,195758.2794,1.0109
2004,24,07/06/2004,QLD1,125689.8695,114100.7015,0.9078
2004,24,07/06/2004,SA1,30371.01862,25692.779,0.846
2004,24,07/06/2004,SNOWY1,6286.004074,0,0
2004,24,07/06/2004,VIC1,142347.3781,187019.2549,1.3138
2004,24,08/06/2004,NEM,495065.4445,518713.0353,1.0478
2004,24,08/06/2004,NSW1,198730.7847,200988.8037,1.0114
2004,24,08/06/2004,QLD1,126020.9227,115047.6236,0.9129
2004,24,08/06/2004,SA1,28885.12833,24196.62158,0.8377
2004,24,08/06/2004,SNOWY1,6181.214435,0,0
2004,24,08/06/2004,VIC1,135247.3944,178479.9863,1.3197
2004,24,09/06/2004,NEM,495582.0506,516834.1175,1.0429
2004,24,09/06/2004,NSW1,195370.9172,197505.985,1.0109
2004,24,09/06/2004,QLD1,130225.3505,118681.2748,0.9114
2004,24,09/06/2004,SA1,28785.91209,23222.10444,0.8067
2004,24,09/06/2004,SNOWY1,7753.77061,0,0
2004,24,09/06/2004,VIC1,133446.1002,177424.7533,1.3296
2004,24,10/06/2004,NEM,495347.2927,520252.1159,1.0503
2004,24,10/06/2004,NSW1,189147.4337,191062.2784,1.0101
2004,24,10/06/2004,QLD1,129606.3777,117340.3986,0.9054
2004,24,10/06/2004,SA1,29635.32709,24743.46101,0.8349
2004,24,10/06/2004,SNOWY1,7096.53506,0,0
2004,24,10/06/2004,VIC1,139861.6191,187105.9779,1.3378
2004,24,11/06/2004,NEM,494597.8709,520957.4482,1.0533
2004,24,11/06/2004,NSW1,188675.0654,190477.3332,1.0096
2004,24,11/06/2004,QLD1,127746.0841,116110.0311,0.9089
2004,24,11/06/2004,SA1,28656.81724,24603.83451,0.8586
2004,24,11/06/2004,SNOWY1,6026.323109,0,0
2004,24,11/06/2004,VIC1,143493.5811,189766.2494,1.3225
2004,24,12/06/2004,NEM,461203.1251,494484.9224,1.0722
2004,24,12/06/2004,NSW1,174376.4642,175942.3819,1.009
2004,24,12/06/2004,QLD1,121101.2721,110773.9768,0.9147
2004,24,12/06/2004,SA1,24197.71056,22046.61664,0.9111
2004,24,12/06/2004,SNOWY1,2101.220844,0,0
2004,24,12/06/2004,VIC1,139426.4574,185721.947,1.332
2004,25,13/06/2004,NEM,433374.9061,465842.8335,1.0749
2004,25,13/06/2004,NSW1,160424.9637,162097.584,1.0104
2004,25,13/06/2004,QLD1,118712.969,108501.9368,0.914
2004,25,13/06/2004,SA1,21547.78074,19743.8135,0.9163
2004,25,13/06/2004,SNOWY1,980.217502,0,0
2004,25,13/06/2004,VIC1,131708.9751,175499.4993,1.3325
2004,25,14/06/2004,NEM,433527.4058,461368.5266,1.0642
2004,25,14/06/2004,NSW1,161243.6374,162971.0852,1.0107
2004,25,14/06/2004,QLD1,119079.9267,109093.3168,0.9161
2004,25,14/06/2004,SA1,21688.06133,19180.4516,0.8844
2004,25,14/06/2004,SNOWY1,2617.775991,0,0
2004,25,14/06/2004,VIC1,128898.0043,170123.673,1.3198
2004,25,15/06/2004,NEM,496678.6584,516197.1255,1.0393
2004,25,15/06/2004,NSW1,190811.098,192312.0793,1.0079
2004,25,15/06/2004,QLD1,135077.529,122368.0311,0.9059
2004,25,15/06/2004,SA1,30629.67672,25786.65241,0.8419
2004,25,15/06/2004,SNOWY1,5560.267303,0,0
2004,25,15/06/2004,VIC1,134600.0874,175730.3626,1.3056
2004,25,16/06/2004,NEM,509650.1583,526707.4113,1.0335
2004,25,16/06/2004,NSW1,194025.7851,195710.5992,1.0087
2004,25,16/06/2004,QLD1,138957.0581,125746.6806,0.9049
2004,25,16/06/2004,SA1,33410.84503,27580.05536,0.8255
2004,25,16/06/2004,SNOWY1,7741.230013,0,0
2004,25,16/06/2004,VIC1,135515.2401,177670.0762,1.3111
2004,25,17/06/2004,NEM,521780.2307,534806.3941,1.025
2004,25,17/06/2004,NSW1,198699.8165,200174.3758,1.0074
2004,25,17/06/2004,QLD1,139963.266,126861.5633,0.9064
2004,25,17/06/2004,SA1,35094.47328,29881.61129,0.8515
2004,25,17/06/2004,SNOWY1,10393.21054,0,0
2004,25,17/06/2004,VIC1,137629.4643,177888.8437,1.2925
2004,25,18/06/2004,NEM,519761.3247,539465.6899,1.0379
2004,25,18/06/2004,NSW1,197527.2227,198799.1615,1.0064
2004,25,18/06/2004,QLD1,141865.6349,128260.6366,0.9041
2004,25,18/06/2004,SA1,31482.64569,26620.19537,0.8456
2004,25,18/06/2004,SNOWY1,8332.066691,0,0
2004,25,18/06/2004,VIC1,140553.7547,185785.6964,1.3218
2004,25,19/06/2004,NEM,478513.4282,501803.9664,1.0487
2004,25,19/06/2004,NSW1,181558.2783,182987.1351,1.0079
2004,25,19/06/2004,QLD1,127869.9065,117005.3075,0.915
2004,25,19/06/2004,SA1,28226.7529,23642.08874,0.8376
2004,25,19/06/2004,SNOWY1,5047.420425,0,0
2004,25,19/06/2004,VIC1,135811.0701,178169.4351,1.3119
2004,26,20/06/2004,NEM,466915.3986,490295.558,1.0501
2004,26,20/06/2004,NSW1,171321.8792,172764.2388,1.0084
2004,26,20/06/2004,QLD1,129316.0781,118191.6557,0.914
2004,26,20/06/2004,SA1,25857.12626,21921.23508,0.8478
2004,26,20/06/2004,SNOWY1,5568.017958,0,0
2004,26,20/06/2004,VIC1,134852.2971,177418.4284,1.3157
2004,26,21/06/2004,NEM,518684.7219,535028.8561,1.0315
2004,26,21/06/2004,NSW1,195496.6091,196791.0456,1.0066
2004,26,21/06/2004,QLD1,144580.8307,130591.0796,0.9032
2004,26,21/06/2004,SA1,31188.96347,26358.11435,0.8451
2004,26,21/06/2004,SNOWY1,8099.070314,0,0
2004,26,21/06/2004,VIC1,139319.2483,181288.6165,1.3012
2004,26,22/06/2004,NEM,520305.5182,542067.5495,1.0418
2004,26,22/06/2004,NSW1,196473.1151,197711.321,1.0063
2004,26,22/06/2004,QLD1,142986.5274,129270.3059,0.9041
2004,26,22/06/2004,SA1,32251.76896,27946.19974,0.8665
2004,26,22/06/2004,SNOWY1,6530.625746,0,0
2004,26,22/06/2004,VIC1,142063.481,187139.7228,1.3173
2004,26,23/06/2004,NEM,516460.7184,539926.8723,1.0454
2004,26,23/06/2004,NSW1,193227.4363,194488.8081,1.0065
2004,26,23/06/2004,QLD1,144056.1924,129815.6082,0.9011
2004,26,23/06/2004,SA1,31399.83094,27928.78272,0.8895
2004,26,23/06/2004,SNOWY1,5931.448339,0,0
2004,26,23/06/2004,VIC1,141845.8104,187693.6733,1.3232
2004,26,24/06/2004,NEM,514156.5892,538352.8645,1.0471
2004,26,24/06/2004,NSW1,191705.7049,193072.8826,1.0071
2004,26,24/06/2004,QLD1,144569.0509,130553.9411,0.9031
2004,26,24/06/2004,SA1,29717.00527,26817.17524,0.9024
2004,26,24/06/2004,SNOWY1,5764.825636,0,0
2004,26,24/06/2004,VIC1,142400.0025,187908.8656,1.3196
2004,26,25/06/2004,NEM,514572.634,537732.9553,1.045
2004,26,25/06/2004,NSW1,189095.7972,190452.6046,1.0072
2004,26,25/06/2004,QLD1,146129.4882,132432.5969,0.9063
2004,26,25/06/2004,SA1,31009.7468,27969.6048,0.902
2004,26,25/06/2004,SNOWY1,6925.881965,0,0
2004,26,25/06/2004,VIC1,141411.7199,186878.1491,1.3215
2004,26,26/06/2004,NEM,478128.0096,506881.587,1.0601
2004,26,26/06/2004,NSW1,171197.2342,172391.4352,1.007
2004,26,26/06/2004,QLD1,137717.9815,126005.8726,0.915
2004,26,26/06/2004,SA1,25984.66633,22541.46338,0.8675
2004,26,26/06/2004,SNOWY1,2906.671988,0,0
2004,26,26/06/2004,VIC1,140321.4555,185942.8158,1.3251
2004,27,27/06/2004,NEM,456710.6123,483554.8152,1.0588
2004,27,27/06/2004,NSW1,159842.87,160991.8378,1.0072
2004,27,27/06/2004,QLD1,134699.3907,122769.986,0.9114
2004,27,27/06/2004,SA1,24910.77725,21089.40769,0.8466
2004,27,27/06/2004,SNOWY1,2367.459686,0,0
2004,27,27/06/2004,VIC1,134890.1147,178703.5837,1.3248
2004,27,28/06/2004,NEM,513109.1766,529017.9226,1.031
2004,27,28/06/2004,NSW1,187938.1894,189023.1874,1.0058
2004,27,28/06/2004,QLD1,148364.6924,134376.1797,0.9057
2004,27,28/06/2004,SA1,30119.3854,26226.64514,0.8708
2004,27,28/06/2004,SNOWY1,9554.134891,0,0
2004,27,28/06/2004,VIC1,137132.7745,179391.9103,1.3082
2004,27,29/06/2004,NEM,509356.598,521476.7241,1.0238
2004,27,29/06/2004,NSW1,190602.6102,191991.1019,1.0073
2004,27,29/06/2004,QLD1,146576.1188,133362.7251,0.9099
2004,27,29/06/2004,SA1,34017.23171,28976.12101,0.8518
2004,27,29/06/2004,SNOWY1,9113.986113,0,0
2004,27,29/06/2004,VIC1,129046.6511,167146.7761,1.2952
2004,27,30/06/2004,NEM,512092.518,519110.8594,1.0137
2004,27,30/06/2004,NSW1,194188.0843,195110.1896,1.0047
2004,27,30/06/2004,QLD1,144054.7339,131232.41,0.911
2004,27,30/06/2004,SA1,35587.32908,29539.93527,0.8301
2004,27,30/06/2004,SNOWY1,11454.85578,0,0
2004,27,30/06/2004,VIC1,126807.5151,163228.3246,1.2872
2004,27,01/07/2004,NEM,511972.4407,528617.2477,1.0325
2004,27,01/07/2004,NSW1,200685.7049,201910.8719,1.0061
2004,27,01/07/2004,QLD1,141268.0647,128703.1536,0.9111
2004,27,01/07/2004,SA1,30464.77536,26331.60967,0.8643
2004,27,01/07/2004,SNOWY1,8882.445315,0,0
2004,27,01/07/2004,VIC1,130671.4503,171671.6125,1.3138
2004,27,02/07/2004,NEM,502896.931,525708.7729,1.0454
2004,27,02/07/2004,NSW1,191158.5585,191772.5526,1.0032
2004,27,02/07/2004,QLD1,140191.4422,127140.695,0.9069
2004,27,02/07/2004,SA1,29925.58148,25840.63191,0.8635
2004,27,02/07/2004,SNOWY1,6483.240826,0,0
2004,27,02/07/2004,VIC1,135138.1081,180954.8935,1.339
2004,27,03/07/2004,NEM,458496.1161,486264.5359,1.0606
2004,27,03/07/2004,NSW1,171478.9993,171884.752,1.0024
2004,27,03/07/2004,QLD1,132880.0696,121426.6964,0.9138
2004,27,03/07/2004,SA1,22724.20793,19864.92901,0.8742
2004,27,03/07/2004,SNOWY1,1446.352061,0,0
2004,27,03/07/2004,VIC1,129966.4873,173088.1586,1.3318
2004,28,04/07/2004,NEM,429587.8396,457467.924,1.0649
2004,28,04/07/2004,NSW1,156306.5711,156631.6124,1.0021
2004,28,04/07/2004,QLD1,126004.0748,114873.5434,0.9117
2004,28,04/07/2004,SA1,20699.57186,17974.15296,0.8683
2004,28,04/07/2004,SNOWY1,516.179244,0,0
2004,28,04/07/2004,VIC1,126061.4426,167988.6153,1.3326
2004,28,05/07/2004,NEM,492920.5709,510698.8622,1.0361
2004,28,05/07/2004,NSW1,188817.797,189443.1794,1.0033
2004,28,05/07/2004,QLD1,137821.6758,124682.8397,0.9047
2004,28,05/07/2004,SA1,28125.44797,23691.54588,0.8424
2004,28,05/07/2004,SNOWY1,5969.08076,0,0
2004,28,05/07/2004,VIC1,132186.5694,172881.2972,1.3079
2004,28,06/07/2004,NEM,508320.9762,518847.4465,1.0207
2004,28,06/07/2004,NSW1,198630.9673,199186.2839,1.0028
2004,28,06/07/2004,QLD1,145697.305,131930.7077,0.9055
2004,28,06/07/2004,SA1,32091.62373,26801.30348,0.8351
2004,28,06/07/2004,SNOWY1,9232.862869,0,0
2004,28,06/07/2004,VIC1,122668.2173,160929.1515,1.3119
2004,28,07/07/2004,NEM,518805.7291,531545.5092,1.0246
2004,28,07/07/2004,NSW1,196729.8592,197124.7478,1.002
2004,28,07/07/2004,QLD1,146221.4867,132178.6893,0.904
2004,28,07/07/2004,SA1,32950.71699,28318.41114,0.8594
2004,28,07/07/2004,SNOWY1,9681.326232,0,0
2004,28,07/07/2004,VIC1,133222.3399,173923.6609,1.3055
2004,28,08/07/2004,NEM,523461.0777,539764.6401,1.0311
2004,28,08/07/2004,NSW1,199787.6942,200337.9677,1.0028
2004,28,08/07/2004,QLD1,148847.2485,134930.8936,0.9065
2004,28,08/07/2004,SA1,31992.06908,28571.19734,0.8931
2004,28,08/07/2004,SNOWY1,8637.750072,0,0
2004,28,08/07/2004,VIC1,134196.3159,175924.5814,1.3109
2004,28,09/07/2004,NEM,509982.4488,530256.3559,1.0398
2004,28,09/07/2004,NSW1,199685.3907,200223.7337,1.0027
2004,28,09/07/2004,QLD1,140295.8752,126637.1077,0.9026
2004,28,09/07/2004,SA1,30781.91864,27007.18059,0.8774
2004,28,09/07/2004,SNOWY1,6744.368534,0,0
2004,28,09/07/2004,VIC1,132474.8958,176388.3339,1.3315
2004,28,10/07/2004,NEM,460916.9278,491479.5147,1.0663
2004,28,10/07/2004,NSW1,174690.1146,175432.0105,1.0042
2004,28,10/07/2004,QLD1,128900.5184,117398.6825,0.9108
2004,28,10/07/2004,SA1,22854.62303,20264.22,0.8867
2004,28,10/07/2004,SNOWY1,656.566664,0,0
2004,28,10/07/2004,VIC1,133815.1052,178384.6016,1.3331
2004,29,11/07/2004,NEM,444646.8177,475086.1388,1.0685
2004,29,11/07/2004,NSW1,164059.3511,164816.9557,1.0046
2004,29,11/07/2004,QLD1,125878.8787,114569.1831,0.9102
2004,29,11/07/2004,SA1,21191.31508,18751.48947,0.8849
2004,29,11/07/2004,SNOWY1,1133.585698,0,0
2004,29,11/07/2004,VIC1,132383.6871,176948.5105,1.3366
2004,29,12/07/2004,NEM,498579.2822,523419.3355,1.0498
2004,29,12/07/2004,NSW1,187686.0527,188314.8374,1.0034
2004,29,12/07/2004,QLD1,140234.2063,126477.0758,0.9019
2004,29,12/07/2004,SA1,26580.12927,24195.41788,0.9103
2004,29,12/07/2004,SNOWY1,5502.080987,0,0
2004,29,12/07/2004,VIC1,138576.8129,184432.0045,1.3309
2004,29,13/07/2004,NEM,511385.2271,535748.9809,1.0476
2004,29,13/07/2004,NSW1,195549.4334,196504.8506,1.0049
2004,29,13/07/2004,QLD1,142314.1468,128585.1824,0.9035
2004,29,13/07/2004,SA1,26566.82897,23912.32217,0.9001
2004,29,13/07/2004,SNOWY1,5979.397565,0,0
2004,29,13/07/2004,VIC1,140975.4204,186746.6257,1.3247
2004,29,14/07/2004,NEM,514169.706,539638.8097,1.0495
2004,29,14/07/2004,NSW1,197575.7208,198577.2164,1.0051
2004,29,14/07/2004,QLD1,143328.9595,129536.5434,0.9038
2004,29,14/07/2004,SA1,27300.03934,24993.33606,0.9155
2004,29,14/07/2004,SNOWY1,5861.542511,0,0
2004,29,14/07/2004,VIC1,140103.4438,186531.7139,1.3314
2004,29,15/07/2004,NEM,513992.5231,534710.8204,1.0403
2004,29,15/07/2004,NSW1,202112.6452,203170.8836,1.0052
2004,29,15/07/2004,QLD1,134917.4859,122034.7993,0.9045
2004,29,15/07/2004,SA1,28980.7652,26333.19506,0.9086
2004,29,15/07/2004,SNOWY1,8194.695073,0,0
2004,29,15/07/2004,VIC1,139786.9318,183171.9424,1.3104
2004,29,16/07/2004,NEM,511874.7562,526792.0719,1.0291
2004,29,16/07/2004,NSW1,198407.4775,199593.6195,1.006
2004,29,16/07/2004,QLD1,134233.5413,121965.9488,0.9086
2004,29,16/07/2004,SA1,29281.91676,26300.88503,0.8982
2004,29,16/07/2004,SNOWY1,11820.9917,0,0
2004,29,16/07/2004,VIC1,138130.8289,178931.6186,1.2954
2004,29,17/07/2004,NEM,484189.3387,507292.5877,1.0477
2004,29,17/07/2004,NSW1,185913.2524,187322.536,1.0076
2004,29,17/07/2004,QLD1,130882.6701,119778.6085,0.9152
2004,29,17/07/2004,SA1,27153.38866,23538.76874,0.8669
2004,29,17/07/2004,SNOWY1,5205.368172,0,0
2004,29,17/07/2004,VIC1,135034.6595,176652.6744,1.3082
2004,30,18/07/2004,NEM,483109.2053,501910.1645,1.0389
2004,30,18/07/2004,NSW1,184579.7086,185953.0721,1.0074
2004,30,18/07/2004,QLD1,132883.9949,121854.8865,0.917
2004,30,18/07/2004,SA1,27643.33156,23205.59954,0.8395
2004,30,18/07/2004,SNOWY1,7072.50169,0,0
2004,30,18/07/2004,VIC1,130929.6685,170896.6063,1.3053
2004,30,19/07/2004,NEM,539819.4767,544860.2089,1.0093
2004,30,19/07/2004,NSW1,206778.4056,207893.2574,1.0054
2004,30,19/07/2004,QLD1,147133.7394,133327.0927,0.9062
2004,30,19/07/2004,SA1,33499.75218,27641.36936,0.8251
2004,30,19/07/2004,SNOWY1,16262.15001,0,0
2004,30,19/07/2004,VIC1,136145.4296,175998.4894,1.2927
2004,30,20/07/2004,NEM,535631.19,548562.4131,1.0241
2004,30,20/07/2004,NSW1,208986.1707,210068.6175,1.0052
2004,30,20/07/2004,QLD1,145661.3925,132185.4362,0.9075
2004,30,20/07/2004,SA1,31020.87727,26795.71876,0.8638
2004,30,20/07/2004,SNOWY1,12171.89871,0,0
2004,30,20/07/2004,VIC1,137790.8508,179512.6407,1.3028
2004,30,21/07/2004,NEM,531504.456,545950.977,1.0272
2004,30,21/07/2004,NSW1,204948.5996,206328.7939,1.0067
2004,30,21/07/2004,QLD1,145899.4721,132447.1736,0.9078
2004,30,21/07/2004,SA1,29636.04413,25739.29319,0.8685
2004,30,21/07/2004,SNOWY1,11888.92226,0,0
2004,30,21/07/2004,VIC1,139131.418,181435.7163,1.3041
2004,30,22/07/2004,NEM,529944.5775,546809.7209,1.0318
2004,30,22/07/2004,NSW1,201965.9829,203057.6107,1.0054
2004,30,22/07/2004,QLD1,142829.7015,129338.7408,0.9055
2004,30,22/07/2004,SA1,32342.75554,27555.21166,0.852
2004,30,22/07/2004,SNOWY1,10947.06381,0,0
2004,30,22/07/2004,VIC1,141859.0737,186858.1577,1.3172
2004,30,23/07/2004,NEM,527960.5619,548317.923,1.0386
2004,30,23/07/2004,NSW1,203078.7595,204112.412,1.0051
2004,30,23/07/2004,QLD1,144114.9659,130816.4057,0.9077
2004,30,23/07/2004,SA1,30841.11514,27176.60691,0.8812
2004,30,23/07/2004,SNOWY1,8499.019189,0,0
2004,30,23/07/2004,VIC1,141426.7021,186212.4984,1.3167
2004,30,24/07/2004,NEM,479082.0933,508756.7248,1.0619
2004,30,24/07/2004,NSW1,184864.3393,186099.8647,1.0067
2004,30,24/07/2004,QLD1,128816.6097,117585.6645,0.9128
2004,30,24/07/2004,SA1,24474.70962,20882.89827,0.8532
2004,30,24/07/2004,SNOWY1,2823.796707,0,0
2004,30,24/07/2004,VIC1,138102.638,184188.2973,1.3337
2004,31,25/07/2004,NEM,451314.124,479935.3509,1.0634
2004,31,25/07/2004,NSW1,169251.3543,170574.4038,1.0078
2004,31,25/07/2004,QLD1,124497.905,113023.3349,0.9078
2004,31,25/07/2004,SA1,22520.43149,19219.03042,0.8534
2004,31,25/07/2004,SNOWY1,1447.632952,0,0
2004,31,25/07/2004,VIC1,133596.8003,177118.5818,1.3258
2004,31,26/07/2004,NEM,513517.3554,534016.5199,1.0399
2004,31,26/07/2004,NSW1,198272.5152,199537.4549,1.0064
2004,31,26/07/2004,QLD1,137961.6686,124509.6907,0.9025
2004,31,26/07/2004,SA1,28560.01213,25475.30612,0.892
2004,31,26/07/2004,SNOWY1,8158.078656,0,0
2004,31,26/07/2004,VIC1,140565.0807,184494.0681,1.3125
2004,31,27/07/2004,NEM,518742.0141,543784.0242,1.0483
2004,31,27/07/2004,NSW1,203141.8778,204439.9396,1.0064
2004,31,27/07/2004,QLD1,136509.4373,125286.9789,0.9178
2004,31,27/07/2004,SA1,29961.57138,26592.00321,0.8875
2004,31,27/07/2004,SNOWY1,7141.248911,0,0
2004,31,27/07/2004,VIC1,141987.8787,187465.1024,1.3203
2004,31,28/07/2004,NEM,521309.6263,543692.4436,1.0429
2004,31,28/07/2004,NSW1,204556.4269,205967.7791,1.0069
2004,31,28/07/2004,QLD1,138975.8242,126611.1124,0.911
2004,31,28/07/2004,SA1,27782.12643,23231.442,0.8362
2004,31,28/07/2004,SNOWY1,8123.458135,0,0
2004,31,28/07/2004,VIC1,141871.7906,187882.1102,1.3243
2004,31,29/07/2004,NEM,519502.5166,542312.3059,1.0439
2004,31,29/07/2004,NSW1,205264.5008,206387.5988,1.0055
2004,31,29/07/2004,QLD1,138601.8552,126294.7477,0.9112
2004,31,29/07/2004,SA1,24383.87379,19868.24492,0.8148
2004,31,29/07/2004,SNOWY1,7929.562,0,0
2004,31,29/07/2004,VIC1,143322.7249,189761.7144,1.324
2004,31,30/07/2004,NEM,507588.4549,522704.5589,1.0298
2004,31,30/07/2004,NSW1,205551.6895,206421.8615,1.0042
2004,31,30/07/2004,QLD1,133016.3368,121049.8439,0.91
2004,31,30/07/2004,SA1,27767.84,23158.44292,0.834
2004,31,30/07/2004,SNOWY1,9498.442764,0,0
2004,31,30/07/2004,VIC1,131754.1457,172074.4106,1.306
2004,31,31/07/2004,NEM,469303.8179,489957.5567,1.044
2004,31,31/07/2004,NSW1,182317.8092,183326.8434,1.0055
2004,31,31/07/2004,QLD1,131565.0037,120508.1663,0.916
2004,31,31/07/2004,SA1,25197.15347,21422.87362,0.8502
2004,31,31/07/2004,SNOWY1,4492.113663,0,0
2004,31,31/07/2004,VIC1,125731.7379,164699.6733,1.3099
2004,32,01/08/2004,NEM,448033.5987,472710.6897,1.0551
2004,32,01/08/2004,NSW1,169182.0796,171369.7109,1.0129
