C,NEM,SRBID,NEMMCO,PUBLIC,2009/06/15,15:15:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090615
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1150.80,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,1105.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,5,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1093.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,1041.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,1004.97,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,3,1002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,20,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,994.06,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,12,956.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,950.90,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,921.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,911.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,874.93,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,850.56,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,841.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,810.22,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,789.90,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,781.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,17,765.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,15,758.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,754.43,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,2,752.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,737.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,1,729.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,691.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,650.74,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,614.66,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,582.38,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,17,555.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,553.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,527.04,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,503.15,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,2,502.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,17,501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,10,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,10,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,10,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,13,485.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,481.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,461.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,20,458.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,442.93,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,425.95,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,410.22,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,395.62,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,382.02,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,1,369.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,16,299.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,17,201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,SA1,17,185.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,SA1,18,83.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,SA1,11,75.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,SA1,16,50.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,15,25005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,30,25000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,20,23508.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,30,23000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,20,22950.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,30,22500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,25,21983.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,25,20522.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,25,19750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,19505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,19298.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,19000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,25,18650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,25,18350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,18000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,25,17102.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,16005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,20,16005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,25,15680.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,5,15501.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,5,15251.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,25,15230.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,15001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,40,15000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,14980.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,14800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,30,14520.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,50,14500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,14051.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,14000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,13855.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,13505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,13000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,20,11000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,4,11000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,10505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,6,10235.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,10002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,4,10000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,4,9000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,9000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,2,8002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,4,8000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,13,7501.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,4,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,6,6745.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,6,6123.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,4,6002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,30,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,20,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,7,5001.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,5,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,6,4859.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,6,4025.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,5,4002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,3412.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,3102.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,5,3002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,13,3001.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,2541.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,7,2501.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,6,2094.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,V-SA,VIC1,10,2001.14,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1852.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,1456.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,5,1300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,5,1300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,10,1255.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,20,1205.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1185.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,1185.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,1170.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1170.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1155.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,1155.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,6,1140.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1140.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,5,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,5,1100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,10,1055.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,5,1001.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,6,1001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,8,1000.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,10,850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,10,850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,10,850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,30,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,30,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,20,705.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,15,705.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,5,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,20,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,5,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,20,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,7,510.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,V-SA,VIC1,10,501.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,10,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,10,301.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,V-SA,VIC1,10,300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,V-SA,VIC1,20,151.71,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,12000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,25,11200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,11000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,10505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,10500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,10495.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,10302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,10009.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,10001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,10000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,9854.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,9750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,9532.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,25,9500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,9268.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,9265.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,9041.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,9036.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,9005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,50,9000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,11,8832.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8821.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,8782.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,11,8635.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8604.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,11,8536.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,8504.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,18,8452.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,8,8417.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8385.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,8,8334.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8217.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8162.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8136.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,8021.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,18,8014.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,17,8005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,8000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,7945.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,7800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,7722.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,7600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,11,7525.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,7,7503.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,7501.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,16,7415.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,7400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,7200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,7200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,17,7023.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,12,7021.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,6900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,14,6758.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,20,6505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,17,6321.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,6300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,13,6238.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,17,6152.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,6001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,14,5841.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,17,5585.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,14,5412.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,20,5205.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,6,5002.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,5001.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,20,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,5000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,15,4801.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,4600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,5,4001.70,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,30,4001.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,18,3901.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,16,3865.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,10,3313.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,1,3012.24,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,18,3001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,26,3001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,50,3001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,10,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,20,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,VIC1-NSW1,NSW1,15,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,3,3000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,VIC1-NSW1,NSW1,21,2999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,VIC1-NSW1,NSW1,25,2803.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,VIC1-NSW1,NSW1,3,2800.00,,A20090615
