C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/09/15,14:16:58,0000000231659672,,0000000231659672
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,10,787,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,15,786,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,770,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,10,770,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,5,769,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,760,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,5,756,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,2,751.06,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,2,750.58,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,40,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,5,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,V-SA,VIC1,6,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,10,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,5,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,745,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,2,740,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,6,730,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,730,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,728.14778,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,10,725.4,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,720,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,3,720,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,V-SA,VIC1,7,710,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,710,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,10,703.7,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,10,702,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,2,701.19,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,700.59,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,4,700.54,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,2,700.24,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,5,700,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,10,700,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,700,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,5,700,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,690.16625,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,690,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,5,690,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,10,689,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,680,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,680,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,670,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,3,670,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,670,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,6,670,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,V-SA,VIC1,6,670,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,660,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,655.333,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,10,655.3,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,10,655,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,18,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,18,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,18,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,30,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,3,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,5,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,18,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,30,650,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,1,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,4,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,V-SA,VIC1,7,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,640,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,2,630,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,630,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,630,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,4,620,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,3,620,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,620,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,620,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,613.48111,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,610,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,610,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,6,610,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,600.89,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,4,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,2,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,5,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,5,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,10,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,10,600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,595.75727,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,5,595,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,3,590,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,590,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,580,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,580,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,8,580,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,3,570,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,5,570,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,570,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,V-SA,VIC1,7,570,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,570,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,1,560,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,560,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,560,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,552.133,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,2,550.25,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,5,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,3,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,6,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,2,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,7,550,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,546.11083,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,540,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,3,540,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,5,540,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,20,540,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,530,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,8,530,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,3,530,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,521,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,521,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,5,520,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,4,520,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,520,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,5,520,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,520,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,510,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,1,510,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,4,510,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,2,510,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,504.10231,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,503,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,10,503,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,501.93909,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,V-SA,VIC1,35,501.68,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,8,501.51,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,3,501.21,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,4,501.18,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,10,501,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,V-SA,VIC1,33,500.54,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,2,500.47,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,3,500.34,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,V-SA,VIC1,47,500.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,500.05,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,8,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,5,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,10,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,5,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,490,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,3,490,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,3,490,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,5,490,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,490,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,5,480,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,3,480,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,4,480,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,480,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,3,470,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,9,470,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,470,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,470,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,8,470,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,468.095,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,460.11083,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,460,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,460,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,5,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,1,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,3,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,2,440,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,3,440,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,8,440,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,440,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,1,436.88867,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,430,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,3,430,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,3,430,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,424.71769,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,5,420,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,420,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,9,420,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,5,410,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,410,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,10,405,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,4,401.8,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,3,400.44,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,3,400,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,9,400,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,394.38071,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,6,390,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,390,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,3,380,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,9,380,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,6,370,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,370,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,3,370,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,1,368.08867,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,5,360,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,6,360,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,6,350,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,6,340,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,6,330,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,6,310,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,10,302,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,14,301.66,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,10,301,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,10,301,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,6,290,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,22,251.37,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,20,250.96,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,6,250.94,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,6,231,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,6,231,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,21,201.25,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,10,201,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,18,200.58,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,44,100.31,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,24,100.16,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,22,100.01,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,V-SA,VIC1,37,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,V-SA,VIC1,27,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,V-SA,VIC1,20,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,20,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,20,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,V-SA,VIC1,20,100,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,V-SA,VIC1,58,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,V-SA,VIC1,63,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,V-SA,VIC1,58,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,V-SA,VIC1,58,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,V-SA,VIC1,70,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,V-SA,VIC1,58,1,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,12,12003,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,12,11005,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,5,10125,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,5,9885,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,9845,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,12,9111,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,6,8952,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,12,8888,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,8425,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,6,8325,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,5,8209,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,6,7958,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,12,7888,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,5,7741,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,7452,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,10,7326,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,10,7326,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,5,7235,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,7125,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,2,7001.18,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,2,7000.7,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,10,6926,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,10,6926,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,6852,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,2,6501.6,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,2,6251.91,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,NSW1,16,5999,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,NSW1,5,5845,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,VIC1-NSW1,NSW1,12,5841,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,6,5800.94,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,6,5700.4,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,NSW1,6,5302,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,5,5252.17,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,10,5250,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,15,5120,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,VIC1-NSW1,NSW1,1,5100.77,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,50,5100,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,10,5026,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,VIC1-NSW1,NSW1,11,5021,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,NSW1,6,5002,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,1,5001.15,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,NSW1,7,5001,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,VIC1-NSW1,NSW1,6,4995,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,VIC1-NSW1,NSW1,7,4852,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,VIC1-NSW1,NSW1,10,4765,,A201109
