C,NEMP.WORLD,SRBID,AEMO,PUBLIC,15/03/2012,14:25:30,235385218,,235385218,
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,4,920,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,V-SA,VIC1,10,920,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,V-SA,VIC1,10,920,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,2,915,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,V-SA,VIC1,10,910,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,904.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,904.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,904.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,5,900,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,1,900,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,1,900,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,1,900,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,2,892,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,890,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,5,880,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,2,876,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,3,874,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,3,868,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,2,868,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,2,863,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,2,862,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,2,851,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,4,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,V-SA,VIC1,10,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,4,850,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,3,835,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,4,830,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,823,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,820,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,3,815,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,2,815,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,804.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,804.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,804.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,9,804,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,1,801.48,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,3,801.43,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,801,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,3,800.8,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,1,800.78,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,1,800.77,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,1,800.67,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,5,790,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,5,790,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,2,789,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,2,779,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,2,772,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,760,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,V-SA,VIC1,10,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,V-SA,VIC1,10,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,750,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,2,745,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,5,740,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,V-SA,VIC1,10,730,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,5,725,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,3,725,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,V-SA,VIC1,10,720,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,5,720,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,720,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,2,710,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,V-SA,VIC1,10,710,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,10,710,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,3,708,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,2,705,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,700,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,5,700,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,700,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,690,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,690,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,685,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,681,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,670,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,651,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,18,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,18,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,50,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,8,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,25,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,18,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,18,650,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,642,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,635,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,620,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,610,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,V-SA,VIC1,8,610,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,610,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,V-SA,VIC1,8,610,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,607,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,605,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,604.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,604.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,604.52,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,604.3,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,5,604.3,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,604.3,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,4,601.12,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,V-SA,VIC1,10,590,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,580,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,10,580,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,580,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,575,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,575,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,10,575,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,570,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,1,560,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,550,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,V-SA,VIC1,3,550,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,540,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,540,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,V-SA,VIC1,10,530,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,6,521,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,6,521,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,520,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,4,510,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,503,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,503,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,8,501.22,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,501,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,4,500.76,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,4,500.64,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,4,500.6,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,4,500.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,V-SA,VIC1,10,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,490,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,10,480,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,V-SA,VIC1,8,480,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,470,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,10,470,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,7,470,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,450,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,8,440,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,440,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,8,440,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,420,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,410,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,409.12,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,5,409.12,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,5,409.12,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,405,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,40,400,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,400,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,380,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,380,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,V-SA,VIC1,8,370,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,350,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,5,304.07,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,10,304.07,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,5,304.07,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,302,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,8,301.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,8,301.36,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,7,301.35,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,15,301.23,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,7,301.07,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,301,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q2T08,V-SA,VIC1,10,301,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,18,300.38,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,300,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,10,260,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q3T07,V-SA,VIC1,6,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q3T03,V-SA,VIC1,6,231,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,V-SA,VIC1,8,230,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,10,201,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q2T08,V-SA,VIC1,36,200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q3T08,V-SA,VIC1,27,100,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,5,10236,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,9745,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,9745,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,9745,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,6,8852,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,6,8852,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,8425,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,6,8325,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,6,8325,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,6,7958,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,6,7958,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,7741,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,7741,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,7452,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,7235,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,7235,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,7006,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,6852,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,4,6001.39,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,5,5942,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,5,5926,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,5590.27,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,6,5443,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,6,5123,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,6,5123,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,7,5103,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,3,5000.78,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,3,5000.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,6,4995,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,7,4852,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,6,4852,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,3,4800.27,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,4765,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,7,4752,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,6,4745,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,6,4523,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,4500,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,5,4416.266,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,3,4413.07,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,2,4300.64,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,15,4209.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,15,4209.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,20,4209.41,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,5,4002,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,5,3824,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,5,3824,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,10,3716,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,3716,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,3716,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,1,3680.22167,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,15,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,3500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,3263.74,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,3263.74,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,3263.74,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,10,3200,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,1,3154.47571,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,3100,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,3080,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,10,3080,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,5,3080,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,15,3000,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,6,2999,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,15,2900,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,5,2895,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,5,2895,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,4,2881.78,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,2841,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,2800,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,1,2760.16625,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,2745,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,2700,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,2645,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,10,2640,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,10,2640,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,5,2640,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,3,2518,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,2518,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,2518,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,2483,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,10,2483,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,3,2483,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,1,2453.48111,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,VIC1-NSW1,NSW1,5,2415,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,VIC1-NSW1,NSW1,6,2415,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,6,2415,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,VIC1-NSW1,NSW1,5,2412,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,VIC1-NSW1,NSW1,5,2251,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,VIC1-NSW1,NSW1,5,2251,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q2T04,VIC1-NSW1,NSW1,8,2231,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,6,2210,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,VIC1-NSW1,NSW1,1,2208.133,,A201203
