C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/03/15,15:55:14,0000000228120579,,0000000228120579
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,10,850,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,10,850,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,850,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,850,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,V-SA,VIC1,6,840,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,5,840,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,V-SA,VIC1,6,840,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,830,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,810,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,810,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,1,810,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,20,808,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,25,808,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,20,800.77,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,5,800.57,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,800,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,800,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,790,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,V-SA,VIC1,7,790,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,780,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,775,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,5,775,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,770,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,770,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,40,766,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,760,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,760,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,755,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,V-SA,VIC1,6,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,1,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,2,740,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,740,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,730,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,730,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,730,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,730,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,720,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,3,720,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,720,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,V-SA,VIC1,6,720,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,710,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,710,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,1,710,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,V-SA,VIC1,7,710,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,5,700,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,3,700,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,700,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,2,700,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,690,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,680,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,680,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,680,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,5,680,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,670,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,3,670,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,670,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,V-SA,VIC1,6,670,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,660,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,6,660,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,7,660,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,40,655,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,3,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,9,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,30,650,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,640,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,V-SA,VIC1,7,640,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,1,640,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,640,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,4,640,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,2,630,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,630,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,630,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,3,620,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,620,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,8,620,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,4,620,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,V-SA,VIC1,6,610,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,610,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,610,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,6,605,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,601.98,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,30,601.36,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,9,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,5,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,2,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,4,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,600,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,599,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,3,590,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,588,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,587,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,6,581,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,580,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,9,580,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,580,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,8,580,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,580,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,5,579,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,573,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,V-SA,VIC1,7,570,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,3,570,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,570,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,570,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,567,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,9,560,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,560,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,557,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,10,555,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,10,555,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,20,554.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,25,554.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,15,554.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,20,550.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,30,550.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,15,550.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,3,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,8,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,1,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,7,550,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,546,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,10,546,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,10,546,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,540,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,540,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,5,534,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,531,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,530,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,14,530,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,8,530,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,9,530,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,3,530,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,6,528,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,521,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,4,520,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,5,520,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,18,520,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,520,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,513,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,2,510,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,4,510,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,1,510,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,510,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,507,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,10,503,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,10,501,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,V-SA,VIC1,54,500.6,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,8,500,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,493,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,490,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,490,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,5,490,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,17,490,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,10,488,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,4,480,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,480,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,5,480,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,474,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,5,472,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,9,470,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,470,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,18,470,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,8,470,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,6,467,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,440,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,440,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,8,440,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,17,440,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,3,430,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,18,420,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,420,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,9,420,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,5,410,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,10,405,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,20,400.67,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,20,400.45,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,10,400.45,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,15,400.45,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,9,400,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,6,390,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,9,380,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,6,370,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,6,360,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,10,350.07,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,10,350.07,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,20,350.07,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,6,340,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,10,302,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,10,301,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,6,231,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,60,201.18,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,10,201,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,V-SA,VIC1,8,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,V-SA,VIC1,37,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,50,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,50,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,V-SA,VIC1,27,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,V-SA,VIC1,8,100,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,55,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,75,50,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,V-SA,VIC1,75,50,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,V-SA,VIC1,10,45,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,4,17600.96,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,2,16800.03,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,3,16500.4,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,2,15840.87,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,3,15501.57,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,2,15001.92,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,2,14501.64,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,2,14500.97,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,2,14001.9,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,2,13500.19,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,2,13500.07,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,2,13001.97,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,12801.56,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,12555,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,12501.47,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,12200.46,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,5,11562,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,11555,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,11501.72,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,11501.53,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,11500.44,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,11001.56,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,11001.42,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,11000.48,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,10501.66,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,10500.42,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,10325,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,10256,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,10101.35,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,10003,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,9901.29,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,6,9526,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,9521,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,9500.33,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,1,9500.12,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,9256,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,9001.94,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,8996,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,1,8701.82,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,6,8562,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,8254,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,6,8253,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,1,8100.11,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,8000.02,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,7999,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,7925,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,5,7741,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,6,7741,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,2,7501.77,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,10,7326,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,10,7326,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,15,7326,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,20,7300.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,20,7300.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,40,7300.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,2,7051.62,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,VIC1-NSW1,NSW1,5,7026,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,VIC1-NSW1,NSW1,10,6926,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,10,6926,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,VIC1-NSW1,NSW1,5,6005,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,VIC1-NSW1,NSW1,11,6002,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,VIC1-NSW1,NSW1,15,6000.41,,A201103
