C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/06/17,15:16:58,0000000244765445,,0000000244765445
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,5964,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,10,5875,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5872,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,1,5850,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,4,5840,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,4,5840,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5757,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,5741,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,5741,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,5682,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,5678,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,5612,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,5555,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5509,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,1,5501.33,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,18,5500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,5468,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,7,5460,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,5460,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,5460,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,5392,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,5321,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5308,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,1,5260,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,4,5260,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,6,5214,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,6,5214,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,2,5201.92,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,10,5201,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5189,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,10,5116,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,5110,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,2,5101.03,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,7,5078,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,5030,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,5030,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,5010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,10,5008,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,5004,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,10,5003,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,5003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,5003,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,5002,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,1,5001.81,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,2,5001.24,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,1,5000.93,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,1,5000.43,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,1,5000.27,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,5000.03,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4972,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4965,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,2,4900.9,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,4868,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4858,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,2,4800.47,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4772,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4766,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,4752,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,4,4730,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,4631,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4631,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,4628,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,4610,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4604,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,4598,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,4586,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4586,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,4551,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,4536,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,4530,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,6,4523,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,6,4523,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,6,4523,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,6,4523,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,4514,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,4509,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,4508,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,4504,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,1,4501.98,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,1,4501.82,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,2,4501.38,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,4501,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,4444,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4441,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,4425,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,4420,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,4420,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,3,4416,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,4416,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4412,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,4320,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4234,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,4233,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4215,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4109,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,4104,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,1,4101.2,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,4080,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,4014,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,10,4014,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,4009,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,4008,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,4008,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,4008,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,4007,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,4005,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,4005,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,5,4001,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,4001,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,4001,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,10,4001,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,2,4000.94,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,1,4000.72,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,10,4000,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,3980,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,3960,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,3960,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,3886,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,10,3871,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,10,3868,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,3867,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,3864,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,3864,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,3822,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,3822,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,1,3801.12,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,3763,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,2,3701.26,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,3700.72,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,3643,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,4,3601.06,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,10,3589,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,3580,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,3560,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,10,3560,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,10,3560,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,1,3551.96,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,3501,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,4,3500.77,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,1,3500.01,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,1,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,1,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,3494,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,3491,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,3398,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,10,3385,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,3,3356,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,3312,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,3301.3,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,1,3300.53,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,3264,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,3240,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,10,3225,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,10,3221,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,5,3210,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,10,3210,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,2,3200.69,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,10,3175,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,1,3150,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,1,3150,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,3,3135,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,4,3120,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,4,3110,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,3091,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,3058,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,3058,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,3058,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,10,3015,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,3008,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,10,3008,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,3004,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,3002,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,2,3000.79,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,2,3000.37,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,9,2915,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,3,2900.8,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,2,2900.18,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,10,2900,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,10,2900,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,10,2890,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,1,2840,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,2840,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,2801.52,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,4,2800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,4,2800,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,8,2768,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,8,2765,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,7,2760,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,2715,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,2700,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,1,2700,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,5,2650,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,2620,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,3,2612,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,10,2610,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,2539,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,4,2520,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,4,2520,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,4,2520,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,2509,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,2501.83,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,1,2501.64,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,2,2501.14,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,2,2500.72,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,1,2430,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,2376,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,5,2376,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,2360,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,2360,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,10,2350,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,10,2350,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,10,2350,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,2318,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,6,2315,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,6,2315,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,6,2315,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,6,2315,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,1,2301.67,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,2300,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,5,2300,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,4,2270,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,10,2251.46,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,2250,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,10,2222,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,2222,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,2208,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,2201.37,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,10,2201,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,2,2200.07,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,1,2150.48,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,2140,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,2120,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,2120,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,10,2110,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,1,2101.05,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,2070,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,1,2050.93,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,2030,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,2030,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,5,2020,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,2010,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,5,2010,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,5,2002,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,2001.43,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,1,2001.19,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,2,2000.82,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,1987,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,1970,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,1930,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,1910,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,10,1900,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,8,1860,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,8,1860,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,1830,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,1830,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,5,1810,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q3T12,V-SA,VIC1,10,1800,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,5,1780,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,1780,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,10,1740,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,1730,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,5,1723,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,10,1720,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,V-SA,VIC1,8,1670,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,38,1656,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,V-SA,VIC1,5,1656,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,38,1656,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,38,1656,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,38,1638,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q2T09,V-SA,VIC1,38,1638,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,38,1638,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,V-SA,VIC1,5,1620,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,2,1600.85,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q3T04,V-SA,VIC1,5,1600,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,1600,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q2T05,V-SA,VIC1,10,1580,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q2T01,V-SA,VIC1,10,1560,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q4T07,V-SA,VIC1,10,1560,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q3T08,V-SA,VIC1,10,1560,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,V-SA,VIC1,5,1551.35,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,V-SA,VIC1,38,1529,,A201306
