C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/12/16,14:29:44,0000000248730470,,0000000248730470
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,34,9253.90184,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,17,9244.7562,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,14,9225.03468,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,11,9211.887,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,9210,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,8,9198.73932,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,12,9194,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,4,9179.0178,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,4,9146.1486,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,17,9133.30668,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,14,9116.76943,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,11,9105.7446,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,8,9094.71977,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,4,9078.18252,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,4,9050.62044,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,16,9006,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,16,8990,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,8964,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,8964,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,16,8895,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,8883,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,8792,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,3,8736,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,8725,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,10,8647.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,8625,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,8510,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,10,8506.74,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,8501,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,8495,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,6,8452,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,8314,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,8291,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,8251,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,8251,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,8248,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,8235,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,8118,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,8104,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,17,8100.08344,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,14,8084.41106,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,11,8073.9628,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,8,8063.51454,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,4,8047.84216,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,8025,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,4,8021.72152,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,8013,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,8012,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,8006,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,8001,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,1,8000.58,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,1,8000.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,8000,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,7995,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,7992,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,7982,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,7958,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,7952,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,3,7949,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,6,7949,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,17,7889.51535,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,7889,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,14,7876.15202,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,6,7862,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,11,7856.10703,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,17,7852.68105,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,6,7850,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,7846,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,8,7842.7437,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,14,7840.05441,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,4,7822.69871,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,11,7821.11445,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,16,7815,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,17,7812.05496,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,4,7809.33539,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,8,7808.4878,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,14,7799.5091,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,11,7791.1452,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,4,7789.54784,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,8,7782.7813,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,4,7776.9212,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,17,7776.47548,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,4,7770.23544,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,14,7765.37295,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,7765,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,7761,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,4,7749.32568,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,11,7748.71916,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,8,7737.61663,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,4,7720.96283,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,4,7709.8603,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,21,7656,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,7652,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,21,7642,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,7621,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,7621,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,20,7561,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,7482,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,7459,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,7415,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,7328,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,7208,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,3,7203,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,7134,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,3,7124,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,7114,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,7105,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,7015,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,7015,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,7009,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,1,7001.64,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,6,7001,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,7001,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,6,6989,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,6951,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,6925,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,6885,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,6851,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,6752,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,6752,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,1,6751.98,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,1,6751.75,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,1,6750.39,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,1,6750.31,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,6685,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,6682,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,6653,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,21,6642,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,6624,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,6579,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,6559,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,6510,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,6509,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,1,6500,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,6,6482,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,24,6427,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,6,6411,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,6408,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,12,6359,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,6,6359,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,12,6290,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,3,6233,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,3,6233,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,6206,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,6158,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,6154,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,6153,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,6125,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,6105,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,6049,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,6025,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,6018,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,6007,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,10,6006,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,6006,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,6003,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,2,6001.07,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,2,6000.79,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,5998,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,4,5970,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,5964,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,5889,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,10,5887,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,5871,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,1,5850,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,12,5834,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,12,5770,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,5754,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,4,5751.46,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,4,5751.42,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,6,5741,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,5672,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,6,5610,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,6,5610,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,12,5591,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,5584,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,5555,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,6,5555,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,5521,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,5521,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,5518,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,5509,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,5508,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,2,5501.61,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,4,5320,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,5310,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,5263,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,16,5251,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,1,5250.8,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,10,5249,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,6,5214,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,6,5214,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,2,5201.04,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,6,5201,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,2,5200.52,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,16,5193,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,5,5143,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,5125,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,16,5087,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,12,5087,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,5,5055.55,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,5055.55,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,12,5049,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,12,5049,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,16,5032,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,5010,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,5004,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,5004,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,10,5003,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,5002,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,5002,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,1,5001.11,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,2,5001.09,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,5001,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,1,5000.88,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,2,5000.21,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4968,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,4965,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4887,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,10,4872,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,4858,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,4,4857,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,4820,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4768,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,2,4751.5,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,2,4751.25,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,21,4726,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4725,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,1,4680,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,21,4674,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4660,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4652,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,16,4544,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,16,4544,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,6,4523,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,6,4523,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,6,4523,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,6,4523,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,4505,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,4505,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,5,4504,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,2,4501.41,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,1,4501.23,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,2,4500.96,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,1,4500.91,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,2,4500.46,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,4,4500.34,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,V-SA,VIC1,1,4500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,1,4500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,1,4500,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,16,4473,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,5,4450,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,6,4444,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,4431,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,4335,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,4,4250,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4229,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4170,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,5,4158,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,4142,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,V-SA,VIC1,10,4130,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,5,4125,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q2T11,V-SA,VIC1,4,4110,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,21,4089,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,21,4089,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q3T02,V-SA,VIC1,16,4070,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,21,4070,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,21,4026,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4014,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,V-SA,VIC1,5,4010,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,10,4009,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q4T01,V-SA,VIC1,10,4007,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,5,4005,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q3T10,V-SA,VIC1,5,4005,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4005,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q3T06,V-SA,VIC1,5,4004.44,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q2T07,V-SA,VIC1,5,4004.44,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q2T03,V-SA,VIC1,5,4003,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,V-SA,VIC1,2,4001.43,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q4T05,V-SA,VIC1,2,4001.19,,A201312
