C,NEM,SRBID,NEMMCO,PUBLIC,2009/12/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20091214
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,4285.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,4246.26,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,35,4215.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,4204.80,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4119.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,1,4101.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,4071.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,4061.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,4050.08,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,4038.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,4016.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,18,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,2,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,4001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,4000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3994.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,3994.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,3971.03,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3942.95,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,3921.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3869.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,3821.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3811.84,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,3800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3781.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,3761.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,25,3754.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,25,3752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,25,3752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,25,3752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3744.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,3703.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3680.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3641.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,3640.11,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3619.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3600.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,3571.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,3547.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,3504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,3504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,3501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3494.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3450.08,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3412.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3410.60,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,40,3400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3369.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3361.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,3360.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,3321.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,32,3321.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3247.14,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,3244.20,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3240.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3221.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3121.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,3120.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3085.78,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,3081.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,3071.30,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,3066.74,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,26,3012.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,3001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,3001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,10,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,20,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2945.52,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2941.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2912.09,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2905.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,35,2852.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2817.45,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2801.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,2800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,2800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2760.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,35,2741.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2730.08,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2700.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,32,2631.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2628.63,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,2600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2592.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2569.49,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2509.15,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,18,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,3,2501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2492.36,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2426.74,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,28,2415.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2400.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2400.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2314.33,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2300.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2299.02,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2234.53,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,40,2221.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2208.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2184.07,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,1,2160.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2123.13,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,2080.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,2044.49,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,2001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1985.52,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,1971.48,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,39,1952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,1903.49,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1899.19,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,1840.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1820.06,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,1,1801.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,1800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,1800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1747.25,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,35,1741.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1680.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1617.83,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,1600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1560.05,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1506.25,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,2,1501.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,1,1456.04,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,29,1452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,40,1203.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,3,1201.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,31,1132.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,3,1101.10,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,54,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,90,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,6,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,31,952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,31,823.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,40,745.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,28,546.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,35,521.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,34,421.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,33,415.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,40,400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,38,326.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,35,256.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,34,231.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,35,222.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,32,195.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,33,123.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,36,83.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,36,45.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,38,32.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,QLD1,40,30.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,50,8010.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,20,7001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,6004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,6004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,5154.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,5154.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,15,4999.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,15,4899.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,4899.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,11,4850.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,11,4750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,4750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,15,4625.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,20,4501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,4405.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,4404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,4404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,4305.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,4305.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,2,4104.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,18,4104.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,2,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,18,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,20,4001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,12,3748.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,3702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,16,3621.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,3575.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,3510.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,3506.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,3504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,3504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,20,3501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,12,3501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,3500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,20,3500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,20,3500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,3500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,10,3475.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,3475.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,3452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,13,3402.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,20,3202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,3202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,3145.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,18,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,2,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,2,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,18,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,18,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,20,3001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,3001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,15,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,10,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,10,2900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,5,2900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,10,2873.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,5,2750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,2,2604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,V-SA,SA1,18,2604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,15,2562.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,V-SA,SA1,5,2552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,V-SA,SA1,5,2552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,2,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,V-SA,SA1,18,2504.00,,A20091214
