C,NEM,SRBID,NEMMCO,PUBLIC,2010/09/15,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201009
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,V-SA,VIC1,16,2001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,V-SA,VIC1,20,2001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,8,1999.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,6,1900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1756.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1756.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,1756.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1756.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1752.48,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,4,1751.26,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,6,1552.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,20,1543.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,4,1523.40,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1521.37,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,1521.37,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,6,1521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1503.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1502.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1502.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1356.26,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1356.26,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,1321.47,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,10,1321.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1315.31,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1311.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,2,1311.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,20,1232.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,10,1215.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,10,1212.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,10,1212.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1210.62,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1210.06,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,2,1210.06,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1205.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1205.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,10,1205.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,20,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,1200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,1180.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,1156.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,6,1125.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1106.35,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,1106.35,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1104.48,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1103.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1103.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,1102.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,9,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,1100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,10,1099.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,5,1093.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,1085.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,1052.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,1042.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,15,1035.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,1035.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q4T02,V-SA,VIC1,5,1023.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,10,1007.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,1003.76,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,1003.76,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,1003.56,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,10,1003.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1002.24,,A201009
D,RESIDUE_PRICE_BID,,2,C2010Q4T04,V-SA,VIC1,30,1002.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,1001.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,1001.12,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,1001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,1001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,20,1001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,1001.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,6,1000.67,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,V-SA,VIC1,40,1000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,40,987.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,980.80,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,10,978.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,3,974.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,974.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,958.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,20,954.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,943.04,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,942.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,932.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,928.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,916.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,10,912.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,908.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,908.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,900.99,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,3,900.64,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,3,900.33,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,900.33,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,20,900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,5,890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,20,876.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,20,876.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q4T02,V-SA,VIC1,20,857.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,856.31,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,851.99,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,851.79,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,851.72,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,851.56,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,850.76,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,850.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,10,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,10,850.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,836.63,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,20,835.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,832.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,3,825.97,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,825.97,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,20,821.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,810.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,805.66,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,805.66,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,2,800.53,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,800.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,799.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,792.22,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,788.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,770.95,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,770.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,770.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,30,766.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,10,765.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,760.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,14,755.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,2,751.74,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,751.62,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,751.60,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,20,751.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,2,750.87,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,2,750.43,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,2,750.32,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,3,747.11,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,747.11,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,744.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,740.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,740.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,735.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,730.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,730.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,730.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,729.21,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,722.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,20,715.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,30,711.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,710.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,710.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,1,710.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,708.70,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,705.57,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,705.57,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,700.78,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,20,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,2,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,3,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,700.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,2,690.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,3,680.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,680.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,680.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,5,680.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,678.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,676.39,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,4,676.39,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,670.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,670.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,7,664.43,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,6,660.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,660.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,657.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,656.92,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,656.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,2,651.20,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,650.85,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,650.82,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,3,650.29,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,1,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,30,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,20,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,30,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,30,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,9,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,30,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,7,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,20,650.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,640.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,634.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,20,632.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,20,632.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,630.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,630.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,630.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,7,620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,8,620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,620.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,10,615.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,612.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,10,611.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,10,611.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,10,610.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,4,605.45,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,605.45,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,6,605.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,5,603.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,5,603.50,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,603.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,2,601.85,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,2,601.53,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,601.53,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,601.35,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,9,600.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,1,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,7,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,9,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,1,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,2,600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,3,590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,2,590.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,3,580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,7,580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,9,580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,580.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,570.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q2T02,V-SA,VIC1,5,570.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,570.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q3T02,V-SA,VIC1,5,568.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q3T01,V-SA,VIC1,1,560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q2T02,V-SA,VIC1,1,560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q2T02,V-SA,VIC1,9,560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q3T02,V-SA,VIC1,5,560.00,,A201009
