gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
15-Aug-12,3,109306,1034921.964,1041651,4.11,,993796.9546,1014487.406
15-Aug-12,4,109313,1022729.519,1036367,3.79,,993796.9546,1014487.406
15-Aug-12,5,109315,1022729.519,1036883.884,3.5,,993796.9546,1014487.406
14-Aug-12,1,109242,974924.9375,975882,6.2007,,999471.4093,1000602.498
14-Aug-12,2,109256,974924,971110.4364,5.2205,,999471.4093,1000602.498
14-Aug-12,3,109265,990924,978536.2458,5.2205,,999471.4093,1000602.498
14-Aug-12,4,109276,1007160.701,975732,5.21,,999471.4093,1000602.498
14-Aug-12,5,109280,1016439.831,973756,6.44,,999471.4093,1000602.498
13-Aug-12,1,109207,900792.4233,889369,4.2869,,927998.2675,934863.8007
13-Aug-12,2,109215,924674.5819,890317,4.74,,927998.2675,934863.8007
13-Aug-12,3,109221,924322.0499,891886,4.67,,927998.2675,934863.8007
13-Aug-12,4,109231,933490.9338,906661,4.67,,927998.2675,934863.8007
13-Aug-12,5,109234,945727.094,907202.9999,5.22,,927998.2675,934863.8007
12-Aug-12,1,109164,856607.8922,857924,4.11,,874328.6748,857196.055
12-Aug-12,2,109183,858725.1376,862570,3.79,,874328.6748,857196.055
12-Aug-12,3,109192,870031.6416,874770,4.1101,,874328.6748,857196.055
12-Aug-12,4,109197,872767.4585,873106,4.2869,,874328.6748,857196.055
12-Aug-12,5,109201,872767.6666,881184.9836,2.6,,874328.6748,857196.055
11-Aug-12,1,109099,877919.0379,879530,4.1076,,866477.4245,867216.5471
11-Aug-12,2,109103,869568.4426,881101,3.79,,866477.4245,867216.5471
11-Aug-12,3,109114,868936.2285,882221.9713,3.48,,866477.4245,867216.5471
11-Aug-12,4,109128,880990.9461,882783.459,4.11,,866477.4245,867216.5471
11-Aug-12,5,109145,880990.946,889968.8372,2.5581,,866477.4245,867216.5471
10-Aug-12,1,109062,982144.1932,992209,5.1981,,986609.2636,982353.723
10-Aug-12,2,109073,982304.5432,993206,5.2,,986609.2636,982353.723
10-Aug-12,3,109080,971591.6707,987932,4.8,,986609.2636,982353.723
10-Aug-12,4,109086,986460.6141,996070,5.22,,986609.2636,982353.723
10-Aug-12,5,109090,986178.4107,996087.9999,5.22,,986609.2636,982353.723
09-Aug-12,1,109013,1076589.405,1092927,6.3636,,1130455.644,1131907.08
09-Aug-12,2,109019,1097657.87,1112601,6.3636,,1130455.644,1131907.08
09-Aug-12,3,109032,1116638.427,1119655,6.44,,1130455.644,1131907.08
09-Aug-12,4,109043,1135262.165,1121848,7.2,,1130455.644,1131907.08
09-Aug-12,5,109047,1144106.311,1119629,7.1907,,1130455.644,1131907.08
08-Aug-12,1,108977,956437.4422,960992.5705,4.5369,,1097005.956,1099533.741
08-Aug-12,2,108987,987626.1752,988258,5.1986,,1097005.956,1099533.741
08-Aug-12,3,108999,1073700.751,1045308.333,7.05,,1097005.956,1099533.741
08-Aug-12,4,109005,1113129.081,1048026.333,7.9707,,1097005.956,1099533.741
08-Aug-12,5,109007,1107933.627,1047981.333,7.05,,1097005.956,1099533.741
07-Aug-12,1,108922,923676.8534,928753.5027,4.5,,935582.4537,930818.7489
07-Aug-12,2,108938,934059.4874,925207.0915,5.2081,,935582.4537,930818.7489
07-Aug-12,3,108953,925369.3144,924039.0915,4.11,,935582.4537,930818.7489
07-Aug-12,4,108970,920294.7834,932832.0915,4.11,,935582.4537,930818.7489
07-Aug-12,5,108973,928642.8374,932830.0915,5.21,,935582.4537,930818.7489
06-Aug-12,1,108857,993256.2399,991981,5.99,,1041117.947,1058063.938
06-Aug-12,2,108861,1051992.002,1030478.8,7.0123,,1041117.947,1058063.938
06-Aug-12,3,108875,1057620.608,1031563,6.5,,1041117.947,1058063.938
06-Aug-12,4,108890,1061347.194,1036937,5.9901,,1041117.947,1058063.938
06-Aug-12,5,108893,1071575.067,1036964,6.5,,1041117.947,1058063.938
05-Aug-12,1,108818,886355.113,885297.8024,4.79,,870058.9354,855456.3447
05-Aug-12,2,108824,890920.4554,894471.8024,4.5321,,870058.9354,855456.3447
05-Aug-12,3,108831,866527.1098,895843.8024,3.79,,870058.9354,855456.3447
05-Aug-12,4,108839,852995.1029,889079.6526,3.48,,870058.9354,855456.3447
05-Aug-12,5,108844,860329.3869,888332.8069,4.78,,870058.9354,855456.3447
04-Aug-12,1,108779,891229.2871,891838,4.2934,,816451.4707,805751.7613
04-Aug-12,2,108789,874027.3901,884500.95,3.79,,816451.4707,805751.7613
04-Aug-12,3,108793,867036.5503,896025.0773,3.4646,,816451.4707,805751.7613
04-Aug-12,4,108810,864578.2169,917249.5645,1.05,,816451.4707,805751.7613
04-Aug-12,5,108814,863578.2169,926861.462,0.2,,816451.4707,805751.7613
03-Aug-12,1,108721,933187.7967,954861.4705,4.6,,896160.9894,876849.9262
03-Aug-12,2,108742,925312.1191,943883.8992,4.6003,,896160.9894,876849.9262
03-Aug-12,3,108758,911113.9506,942394.8992,4.6003,,896160.9894,876849.9262
03-Aug-12,4,108771,908657.0078,956015.7313,4.001,,896160.9894,876849.9262
03-Aug-12,5,108775,910170.0873,958532.8991,4.49,,896160.9894,876849.9262
02-Aug-12,1,108683,1079074.956,1082323,6.44,,1093559.703,1110271.274
02-Aug-12,2,108687,1128156.582,1118047,7.9607,,1093559.703,1110271.274
02-Aug-12,3,108701,1130270.434,1127450.116,6.4404,,1093559.703,1110271.274
02-Aug-12,4,108712,1125566.404,1135230.116,6.4404,,1093559.703,1110271.274
02-Aug-12,5,108715,1108603.931,1124187.116,6.44,,1093559.703,1110271.274
01-Aug-12,1,108633,1055461.454,1066683,6.3636,,1040259.911,1026688.278
01-Aug-12,2,108642,1068814.954,1076288,6.3007,,1040259.911,1026688.278
01-Aug-12,3,108659,1051223.417,1082748,6.0101,,1040259.911,1026688.278
01-Aug-12,4,108669,1031085.507,1086514,4.6107,,1040259.911,1026688.278
01-Aug-12,5,108672,1025399.122,1086514,5.22,,1040259.911,1026688.278
31-Jul-12,1,108603,1037938.161,1058234,5.2107,,994235.9084,983565.4592
31-Jul-12,2,108607,1020924.83,1046908,5.2107,,994235.9084,983565.4592
31-Jul-12,3,108613,998344.8147,1047973,5.2107,,994235.9084,983565.4592
31-Jul-12,4,108621,987485.785,1048220,5.2107,,994235.9084,983565.4592
31-Jul-12,5,108625,992854.1008,1048108,5.22,,994235.9084,983565.4592
30-Jul-12,1,108571,1085547.256,1098940,6.0407,,1021028.542,1035427.369
30-Jul-12,2,108579,1074357.342,1091987.667,6.0409,,1021028.542,1035427.369
30-Jul-12,3,108589,1039398.314,1071586.667,5.22,,1021028.542,1035427.369
30-Jul-12,4,108593,1030114.67,1064565.667,5.22,,1021028.542,1035427.369
30-Jul-12,5,108595,1036964.113,1064758.667,6.35,,1021028.542,1035427.369
29-Jul-12,1,108550,991547.1165,1005422,6.2367,,964806.3147,954588.7771
29-Jul-12,2,108554,973362.8224,999537,5.5111,,964806.3147,954588.7771
29-Jul-12,3,108559,969075.4271,1000875.487,5.5111,,964806.3147,954588.7771
29-Jul-12,4,108565,963671.6153,997791.4866,5.4239,,964806.3147,954588.7771
29-Jul-12,5,108567,959481.4968,997901.4866,5.22,,964806.3147,954588.7771
28-Jul-12,1,108528,941819.1083,958653,5.12,,915205.5358,908420.4325
28-Jul-12,2,108532,932208.3282,961390,5.1007,,915205.5358,908420.4325
28-Jul-12,3,108537,938939.7666,966145,5.1008,,915205.5358,908420.4325
28-Jul-12,4,108542,931889.6114,965321,4.8386,,915205.5358,908420.4325
28-Jul-12,5,108546,928206.4529,982582.5562,3.47,,915205.5358,908420.4325
27-Jul-12,1,108502,999887.7494,1011570,4.8,,933387.6051,935747.1656
27-Jul-12,2,108508,995723.1217,1022428.323,4.8,,933387.6051,935747.1656
27-Jul-12,3,108512,982821.8878,1023152.323,4.8001,,933387.6051,935747.1656
27-Jul-12,4,108517,969759.9585,1023166.323,4.79,,933387.6051,935747.1656
27-Jul-12,5,108522,958113.5069,1030927.614,3.26,,933387.6051,935747.1656
26-Jul-12,1,108467,1017842.148,1040526,5.22,,953564.5319,939710.089
26-Jul-12,2,108473,998587.639,1029486.063,4.5,,953564.5319,939710.089
26-Jul-12,3,108478,982694.0768,1037103.652,4.53,,953564.5319,939710.089
26-Jul-12,4,108487,967101.6017,1040730.652,4.53,,953564.5319,939710.089
26-Jul-12,5,108491,953399.2333,1039052.804,3.08,,953564.5319,939710.089
25-Jul-12,1,108443,952379.0371,969824,4.8907,,903316.0887,905662.8575
25-Jul-12,2,108448,941859.0623,963359.6065,4.9001,,903316.0887,905662.8575
25-Jul-12,3,108454,924913.7861,964953.6065,4.9001,,903316.0887,905662.8575
25-Jul-12,4,108460,925736.3333,969427.3557,4.6,,903316.0887,905662.8575
25-Jul-12,5,108462,923533.7655,977435.4102,2.65,,903316.0887,905662.8575
24-Jul-12,1,108413,957400.6396,983518,4.9888,,921712.3137,912378.1936
24-Jul-12,2,108417,956118.4898,988002,4.9991,,921712.3137,912378.1936
24-Jul-12,3,108424,939450.8522,987337,4.9991,,921712.3137,912378.1936
24-Jul-12,4,108430,927966.5708,993784.7027,4.6,,921712.3137,912378.1936
24-Jul-12,5,108434,927966.5707,1006192.153,2.1081,,921712.3137,912378.1936
23-Jul-12,1,108388,982072.5305,971935,5.22,,942101.095,976866.0728
23-Jul-12,2,108394,1025863.477,996618,5.8181,,942101.095,976866.0728
23-Jul-12,3,108398,1009358.881,995708,5.1011,,942101.095,976866.0728
23-Jul-12,4,108404,988696.4987,996481,5.1011,,942101.095,976866.0728
23-Jul-12,5,108408,982608.2792,1001435.799,4.1991,,942101.095,976866.0728
22-Jul-12,1,108336,874243.7219,895621,4.605,,827112.2882,786229.8036
22-Jul-12,2,108351,840148.1317,890660.1018,4.1991,,827112.2882,786229.8036
22-Jul-12,3,108364,825520.7631,890497,3.25,,827112.2882,786229.8036
22-Jul-12,4,108382,823648.3333,907827.2857,2.06,,827112.2882,786229.8036
22-Jul-12,5,108384,823648.3333,912413.713,2.0781,,827112.2882,786229.8036
21-Jul-12,1,108282,880674.9157,888570,4.9991,,795173.6733,810775.396
21-Jul-12,2,108303,868179.4958,885219,4.9991,,795173.6733,810775.396
21-Jul-12,3,108313,858948.2399,883485,4.605,,795173.6733,810775.396
21-Jul-12,4,108328,838337.7085,885992,3.25,,795173.6733,810775.396
21-Jul-12,5,108330,835519.0756,902632.759,2.05,,795173.6733,810775.396
20-Jul-12,1,108240,967610.17,991872,4.99,,887338.7523,873628.2178
20-Jul-12,2,108244,942121.088,982533,4.75,,887338.7523,873628.2178
20-Jul-12,3,108252,924333.3937,978666,4.2,,887338.7523,873628.2178
20-Jul-12,4,108266,924333,985900.731,4.1991,,887338.7523,873628.2178
20-Jul-12,5,108272,924073.1993,999575.8962,2.9132,,887338.7523,873628.2178
19-Jul-12,1,108212,1050237.656,1038728,4.9991,,1009838.012,1041487.231
19-Jul-12,2,108216,1057879.212,1035486,5.3,,1009838.012,1041487.231
19-Jul-12,3,108226,1053365.978,1046086,5.2907,,1009838.012,1041487.231
19-Jul-12,4,108232,1063225.605,1053827,4.9991,,1009838.012,1041487.231
19-Jul-12,5,108234,1056127.721,1048827,4.9991,,1009838.012,1041487.231
18-Jul-12,1,108186,1067832.655,1071031,6.3907,,987365.1743,973806.0175
18-Jul-12,2,108190,1071281.285,1082569.436,5.5,,987365.1743,973806.0175
18-Jul-12,3,108195,1043434.355,1085441.155,4.05,,987365.1743,973806.0175
18-Jul-12,4,108202,1010434.285,1079204.481,3.98,,987365.1743,973806.0175
18-Jul-12,5,108204,1009911.163,1082033.037,3.7517,,987365.1743,973806.0175
17-Jul-12,1,108149,902130.9059,926523,4,,856521.5614,833697.046
17-Jul-12,2,108163,879351.4444,918593.9312,3.46,,856521.5614,833697.046
17-Jul-12,3,108170,868685.4444,921617.5668,3.999,,856521.5614,833697.046
17-Jul-12,4,108176,871685.4444,935505.0886,3.4805,,856521.5614,833697.046
17-Jul-12,5,108180,873931.7636,934714.0423,4.2932,,856521.5614,833697.046
16-Jul-12,1,108083,899408,928948.0933,3.9688,,840725.7895,834978.008
16-Jul-12,2,108099,890055.6007,932284,3.9696,,840725.7895,834978.008
16-Jul-12,3,108105,892745.8303,939989,3.9696,,840725.7895,834978.008
16-Jul-12,4,108117,884309,943282.4466,3.4565,,840725.7895,834978.008
16-Jul-12,5,108123,884309,955845.9023,2.22,,840725.7895,834978.008
15-Jul-12,1,108057,946347.5224,957879,4.55,,873216.1025,895657.9602
15-Jul-12,2,108061,927869.3898,954709,4.1919,,873216.1025,895657.9602
15-Jul-12,3,108068,931993.9582,960390,4.1919,,873216.1025,895657.9602
15-Jul-12,4,108073,927410.5558,951699,4.19,,873216.1025,895657.9602
15-Jul-12,5,108077,926894.9759,958274.7696,3.4565,,873216.1025,895657.9602
14-Jul-12,1,108020,979606.3897,1011029,4.51,,871348.5683,874757.5872
14-Jul-12,2,108027,966724.8479,1015250,4.5319,,871348.5683,874757.5872
14-Jul-12,3,108040,946817.7446,1016477,4.1991,,871348.5683,874757.5872
14-Jul-12,4,108050,927587,1022163.855,3.4565,,871348.5683,874757.5872
14-Jul-12,5,108053,927587,1047556.731,1.17,,871348.5683,874757.5872
13-Jul-12,1,107978,974022.2812,992468,4.9991,,859810.5638,875014.9055
13-Jul-12,2,107984,954175,999317.3651,4.59,,859810.5638,875014.9055
13-Jul-12,3,107990,949422,1005141.342,4.64,,859810.5638,875014.9055
13-Jul-12,4,107999,931922,1004589.608,4.4991,,859810.5638,875014.9055
13-Jul-12,5,108014,908163,1012022.438,3.4307,,859810.5638,875014.9055
12-Jul-12,1,107945,939470.0222,953558,4.5519,,952648.1994,956288.6228
12-Jul-12,2,107949,918687.4488,953811,4.3107,,952648.1994,956288.6228
12-Jul-12,3,107957,940268.505,972035,5.8707,,952648.1994,956288.6228
12-Jul-12,4,107968,965791.1756,972436.3047,6.42,,952648.1994,956288.6228
12-Jul-12,5,107970,968432.2878,973556.3047,6.42,,952648.1994,956288.6228
11-Jul-12,1,107905,982168.2019,1009237.723,4.5,,901978.123,889351.2025
11-Jul-12,2,107910,982168.2019,1031184.105,4.4,,901978.123,889351.2025
11-Jul-12,3,107922,957368.566,1014462.892,4.24,,901978.123,889351.2025
11-Jul-12,4,107936,957800.8535,1017764.218,4.2,,901978.123,889351.2025
11-Jul-12,5,107939,957800.8535,1025746.336,3.45,,901978.123,889351.2025
10-Jul-12,1,107879,1050679.924,1069289,5.9988,,1030818.409,1030766.475
10-Jul-12,2,107883,1032890.464,1075146,5.2,,1030818.409,1030766.475
10-Jul-12,3,107891,1044143.59,1078788,6.4588,,1030818.409,1030766.475
10-Jul-12,4,107897,1051149.802,1069548,5.9988,,1030818.409,1030766.475
10-Jul-12,5,107899,1040347,1073544.69,5.9977,,1030818.409,1030766.475
09-Jul-12,1,107846,1014256,1021237.408,6.5678,,936976.0418,957450.0393
09-Jul-12,2,107850,999090,1023714.918,4.85,,936976.0418,957450.0393
09-Jul-12,3,107854,1000080.282,1028740.564,4.88,,936976.0418,957450.0393
09-Jul-12,4,107864,994999.0541,1037508.502,4.2607,,936976.0418,957450.0393
09-Jul-12,5,107866,998220.0944,1053819.905,3.99,,936976.0418,957450.0393
08-Jul-12,1,107823,1016429.368,989683,7.9488,,978812.0093,1019103.91
08-Jul-12,2,107827,1028741.635,997403,7.8507,,978812.0093,1019103.91
08-Jul-12,3,107831,1050874.765,1003980,8.4807,,978812.0093,1019103.91
08-Jul-12,4,107835,1046159.371,1009728,7,,978812.0093,1019103.91
08-Jul-12,5,107837,1050980.26,1019356.423,7.509,,978812.0093,1019103.91
07-Jul-12,1,107792,1063339.699,1017325,16.2988,,1016191.255,1040631.724
07-Jul-12,2,107800,1085987.333,1036099.769,8.5069,,1016191.255,1040631.724
07-Jul-12,3,107806,1079159.845,1039947,7.1007,,1016191.255,1040631.724
07-Jul-12,4,107812,1071937.561,1058740.498,4.25,,1016191.255,1040631.724
07-Jul-12,5,107814,1067435.561,1063490.641,4.25,,1016191.255,1040631.724
06-Jul-12,1,107766,1105319.908,1109551,7.8581,,1092844.924,1037152.911
06-Jul-12,2,107770,1100468.05,1117575,7.86,,1092844.924,1037152.911
06-Jul-12,3,107775,1113911.747,1125320,7.86,,1092844.924,1037152.911
06-Jul-12,4,107783,1104576.177,1112143,7.99,,1092844.924,1037152.911
06-Jul-12,5,107786,1085129.893,1113426,7.05,,1092844.924,1037152.911
05-Jul-12,1,107739,1112079.687,1111023,7.9807,,1084343.97,1095701.779
05-Jul-12,2,107745,1120481.372,1127782,7.9807,,1084343.97,1095701.779
05-Jul-12,3,107749,1141803.696,1143240,8.5,,1084343.97,1095701.779
05-Jul-12,4,107755,1119819.18,1143200,8,,1084343.97,1095701.779
05-Jul-12,5,107761,1106135.868,1150521.023,6.6,,1084343.97,1095701.779
04-Jul-12,1,107712,1103029.359,1119158.747,7.99,,1058281.738,999510.0854
04-Jul-12,2,107716,1071815.87,1107426.747,7.9807,,1058281.738,999510.0854
04-Jul-12,3,107720,1067403.375,1118154.747,8.0001,,1058281.738,999510.0854
04-Jul-12,4,107726,1064073.823,1120257.747,8.0001,,1058281.738,999510.0854
04-Jul-12,5,107729,1051235.773,1118612.747,6.5701,,1058281.738,999510.0854
03-Jul-12,1,107670,1089327.254,1122553,7.05,,994200.5504,970356.5119
03-Jul-12,2,107680,1060950.207,1126706,5.2401,,994200.5504,970356.5119
03-Jul-12,3,107687,1055726.32,1140010.676,6.44,,994200.5504,970356.5119
03-Jul-12,4,107697,1025709.388,1127891.01,4.31,,994200.5504,970356.5119
03-Jul-12,5,107701,1023215.181,1142701.229,4.23,,994200.5504,970356.5119
02-Jul-12,1,107635,1079529.136,1104213,5.1907,,1125125.307,1126881.401
02-Jul-12,2,107641,1106838.709,1157229,6.5307,,1125125.307,1126881.401
02-Jul-12,3,107645,1136384.086,1173109,8,,1125125.307,1126881.401
02-Jul-12,4,107656,1153611.075,1170679,9.8907,,1125125.307,1126881.401
02-Jul-12,5,107662,1155597.063,1181711.068,6.53,,1125125.307,1126881.401
01-Jul-12,1,107602,1027055.392,1038121,5.22,,1036818.481,1047190.068
01-Jul-12,2,107606,1033641.314,1061614,4.99,,1036818.481,1047190.068
01-Jul-12,3,107611,1070303.031,1086020.556,5.96,,1036818.481,1047190.068
01-Jul-12,4,107616,1112568.829,1095593.556,9.9,,1036818.481,1047190.068
01-Jul-12,5,107623,1073616.143,1086918.832,4.9998,,1036818.481,1047190.068
30-Jun-12,1,107583,1029863.28,1033679,5.2,,977555.5876,988508.1055
30-Jun-12,2,107587,1045518.603,1065684,4.35,,977555.5876,988508.1055
30-Jun-12,3,107591,1031290.422,1074810,4.1991,,977555.5876,988508.1055
30-Jun-12,4,107596,1025790.311,1069522.679,4.23,,977555.5876,988508.1055
30-Jun-12,5,107598,1013774.1,1079493.517,3.2,,977555.5876,988508.1055
29-Jun-12,1,107552,1030690.473,1049157,4.8,,992019.4856,985300.2332
29-Jun-12,2,107561,1019109.235,1052283,5.2,,992019.4856,985300.2332
29-Jun-12,3,107570,1005776.098,1065222.512,4.23,,992019.4856,985300.2332
29-Jun-12,4,107574,1005776.098,1065009.604,4.23,,992019.4856,985300.2332
29-Jun-12,5,107578,1005776.098,1086676.477,2.788,,992019.4856,985300.2332
28-Jun-12,1,107514,1008455.959,1039167,5.2,,968327.5876,971616.4919
28-Jun-12,2,107524,1040199,1048915.05,5.2001,,968327.5876,971616.4919
28-Jun-12,3,107530,1036032.905,1065844.41,4.8,,968327.5876,971616.4919
28-Jun-12,4,107534,1013913.401,1051697.077,4.23,,968327.5876,971616.4919
28-Jun-12,5,107543,997468.2266,1054036.557,2.8,,968327.5876,971616.4919
27-Jun-12,1,107478,1123790,1124730.87,8.0001,,1090041.452,1108406.562
27-Jun-12,2,107486,1145975.308,1138412.145,14.818,,1090041.452,1108406.562
27-Jun-12,3,107492,1140025,1144500.395,8.0001,,1090041.452,1108406.562
27-Jun-12,4,107498,1113089.692,1137849,6,,1090041.452,1108406.562
27-Jun-12,5,107508,1103970.03,1138313.138,4.3607,,1090041.452,1108406.562
26-Jun-12,1,107448,1035664.327,1067918,6.58,,1136148.434,1095950.01
26-Jun-12,2,107452,1034260.962,1072296,5.9807,,1136148.434,1095950.01
26-Jun-12,3,107460,1034261,1081427.303,5.8841,,1136148.434,1095950.01
26-Jun-12,4,107466,1072330.17,1112960.31,8.0101,,1136148.434,1095950.01
26-Jun-12,5,107472,1098430.34,1119218.456,11.4707,,1136148.434,1095950.01
25-Jun-12,1,107420,1038495.145,1067981.668,4.35,,968674.1559,990207.4442
25-Jun-12,2,107429,1013430.047,1076725.985,4.23,,968674.1559,990207.4442
25-Jun-12,3,107433,989801.9485,1077737.265,4.25,,968674.1559,990207.4442
25-Jun-12,4,107440,1001941.434,1085839.265,4.35,,968674.1559,990207.4442
25-Jun-12,5,107443,1008308.509,1090710.265,4.35,,968674.1559,990207.4442
24-Jun-12,1,107396,954372.5859,987013,4.18,,829322.2445,821465.3142
24-Jun-12,2,107400,917889.6834,982633.0046,3.3909,,829322.2445,821465.3142
24-Jun-12,3,107409,902889.6834,982114.689,3.0169,,829322.2445,821465.3142
24-Jun-12,4,107413,904848.0167,990329.049,3.0169,,829322.2445,821465.3142
24-Jun-12,5,107416,900440.1419,1004002,2.8107,,829322.2445,821465.3142
23-Jun-12,1,107371,1041776.333,1070183.346,5.2169,,1018737.375,1022288.436
23-Jun-12,2,107378,1031896.333,1084303.209,4.5,,1018737.375,1022288.436
23-Jun-12,3,107382,1049749.464,1094241.935,4.15,,1018737.375,1022288.436
23-Jun-12,4,107388,1058937.788,1091050.935,4.5353,,1018737.375,1022288.436
23-Jun-12,5,107390,1048840.425,1101271.353,3.3299,,1018737.375,1022288.436
22-Jun-12,1,107329,1090928.72,1119141,10.2307,,1082801.928,1080306.663
22-Jun-12,2,107334,1086954.667,1138398.694,7.9998,,1082801.928,1080306.663
22-Jun-12,3,107346,1083215.748,1163105.217,5.1991,,1082801.928,1080306.663
22-Jun-12,4,107353,1089215.748,1170048.31,5.2069,,1082801.928,1080306.663
22-Jun-12,5,107358,1092215.748,1194220.403,4.1991,,1082801.928,1080306.663
21-Jun-12,1,107281,1055363.667,1103609.719,4.1991,,1044443.672,1026023.397
21-Jun-12,2,107299,1071151.667,1137998.736,4.23,,1044443.672,1026023.397
21-Jun-12,3,107304,1077139.667,1152251.77,5.1991,,1044443.672,1026023.397
21-Jun-12,4,107315,1093746.47,1158288.597,10,,1044443.672,1026023.397
21-Jun-12,5,107320,1088949.788,1186187.614,0.17,,1044443.672,1026023.397
20-Jun-12,1,107215,1034580.686,1016411,6.4,,1079849.148,1149033.386
20-Jun-12,2,107228,1103173.727,1058655,8.19,,1079849.148,1149033.386
20-Jun-12,3,107254,1140519.013,1080347.333,14.84,,1079849.148,1149033.386
20-Jun-12,4,107260,1146528.889,1081897.333,11.5,,1079849.148,1149033.386
20-Jun-12,5,107263,1140284.572,1087623.234,8.0001,,1079849.148,1149033.386
19-Jun-12,1,107181,901563,937893.5774,4.23,,1027098.882,971074.7257
19-Jun-12,2,107189,882404.3977,906002.0245,4.1154,,1027098.882,971074.7257
19-Jun-12,3,107197,881821.8018,899967.0245,4.1154,,1027098.882,971074.7257
19-Jun-12,4,107201,960697.0071,966769.0245,5.4407,,1027098.882,971074.7257
19-Jun-12,5,107207,986537.0966,966928.835,5.95,,1027098.882,971074.7257
18-Jun-12,1,107144,901987.9446,922219,4.7557,,887230.6162,904423.7149
18-Jun-12,2,107152,907266.0063,929956,4.7575,,887230.6162,904423.7149
18-Jun-12,3,107157,904097.1601,936257,4.59,,887230.6162,904423.7149
18-Jun-12,4,107169,907781.6847,938148,4.59,,887230.6162,904423.7149
18-Jun-12,5,107176,912040.1195,938208,4.59,,887230.6162,904423.7149
17-Jun-12,1,107125,819797.6274,848019,4.464,,821262.7177,854459.7589
17-Jun-12,2,107129,794126.7315,838181.4227,4,,821262.7177,854459.7589
17-Jun-12,3,107133,795517.6866,835102.8724,4.464,,821262.7177,854459.7589
17-Jun-12,4,107137,807790.6236,838379.8724,4.4599,,821262.7177,854459.7589
17-Jun-12,5,107140,807790.6236,845492.5842,3.8101,,821262.7177,854459.7589
16-Jun-12,1,107107,833670.1295,827254,4.48,,844178.6352,894172.5877
16-Jun-12,2,107111,833108.9639,823389.3333,4.5101,,844178.6352,894172.5877
16-Jun-12,3,107115,835878.9618,830369.3333,4.5101,,844178.6352,894172.5877
16-Jun-12,4,107119,881779.0548,861842.3333,4.59,,844178.6352,894172.5877
16-Jun-12,5,107121,877868.4424,863548,4.2307,,844178.6352,894172.5877
15-Jun-12,1,107083,916693.8165,928299,4.2307,,908175.6644,894955.686
15-Jun-12,2,107087,915937.4411,932694,4.2626,,908175.6644,894955.686
15-Jun-12,3,107091,903717.7376,934946,4.2626,,908175.6644,894955.686
15-Jun-12,4,107099,900720.6667,939487.8538,4.2309,,908175.6644,894955.686
15-Jun-12,5,107103,906962.0572,945814.6179,3.99,,908175.6644,894955.686
14-Jun-12,1,107046,990002.0662,993900,5.9769,,937593.529,946960.2424
14-Jun-12,2,107053,973300.1246,978693,5.1991,,937593.529,946960.2424
14-Jun-12,3,107066,971226.6903,975255,5.1991,,937593.529,946960.2424
14-Jun-12,4,107072,973142.6484,970772,5.1991,,937593.529,946960.2424
14-Jun-12,5,107078,955761.421,972243.1264,3.5,,937593.529,946960.2424
13-Jun-12,1,107016,930243.6562,942659,4.3981,,973892.5746,969498.3692
13-Jun-12,2,107021,974984.1195,955772,5.59,,973892.5746,969498.3692
13-Jun-12,3,107028,984334.2156,958525.7492,5.5,,973892.5746,969498.3692
13-Jun-12,4,107034,989507.4107,967469,5.1991,,973892.5746,969498.3692
13-Jun-12,5,107038,969391.6698,949790.8158,4.6007,,973892.5746,969498.3692
12-Jun-12,1,106983,986498.8161,984490,6.6981,,1010676.159,1031835.46
12-Jun-12,2,106992,1035379.664,1002462,7.9901,,1010676.159,1031835.46
12-Jun-12,3,107000,1032979.996,1009842.375,5.2001,,1010676.159,1031835.46
12-Jun-12,4,107007,1027249.743,1024424,5.1991,,1010676.159,1031835.46
12-Jun-12,5,107009,1019465.514,1024724,5.1991,,1010676.159,1031835.46
11-Jun-12,1,106948,983465.6787,996737,4.5907,,1067055.993,1027079.643
11-Jun-12,2,106955,991189.0964,1009430.329,4.5907,,1067055.993,1027079.643
11-Jun-12,3,106963,1001781.002,996314.5984,5.1501,,1067055.993,1027079.643
11-Jun-12,4,106975,1032631.98,1023876.181,6.0123,,1067055.993,1027079.643
11-Jun-12,5,106977,1039955.977,1029927.329,5.5981,,1067055.993,1027079.643
10-Jun-12,1,106921,971195.7669,989176,4.5808,,939424.8005,937851.2499
10-Jun-12,2,106926,959645.7155,997683,4.5808,,939424.8005,937851.2499
10-Jun-12,3,106932,976555.8656,1027231,4.5907,,939424.8005,937851.2499
10-Jun-12,4,106938,989238.0962,1045343,4.6,,939424.8005,937851.2499
10-Jun-12,5,106944,966012.5676,1046291,4.0507,,939424.8005,937851.2499
09-Jun-12,1,106899,917731.1233,943447,4.5707,,928705.3576,921054.7995
09-Jun-12,2,106904,902537.5386,947422,4.4,,928705.3576,921054.7995
09-Jun-12,3,106909,921911.9461,966954,4.8381,,928705.3576,921054.7995
09-Jun-12,4,106913,954690.7897,995052,5.17,,928705.3576,921054.7995
09-Jun-12,5,106917,945490.9556,1001544,4.5707,,928705.3576,921054.7995
08-Jun-12,1,106877,986047.546,998996,5.4807,,959593.3827,976346.8199
08-Jun-12,2,106881,971099.5305,994770,5.1818,,959593.3827,976346.8199
