gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
15-Aug-13,2,121841,966068.6044,945394,4.1919,,904751.7811,909975.7112
15-Aug-13,3,121847,956948,952896.2246,3.77,,904751.7811,909975.7112
15-Aug-13,4,121858,950153.2632,964587.8461,3.371,,904751.7811,909975.7112
15-Aug-13,5,121860,957394.2484,965849.0615,3.9611,,904751.7811,909975.7112
14-Aug-13,1,121805,1023000.302,1032068,4.5799,,1013173.37,991864.8864
14-Aug-13,2,121809,1018047.986,1039427,4.11,,1013173.37,991864.8864
14-Aug-13,3,121817,1005304.167,1040054.216,3.77,,1013173.37,991864.8864
14-Aug-13,4,121824,1011014.266,1038903.258,4.0011,,1013173.37,991864.8864
14-Aug-13,5,121831,1027894.737,1037034.258,4.5488,,1013173.37,991864.8864
13-Aug-13,1,121755,958374.0052,958262,4.2005,,872683.985,884636.4047
13-Aug-13,2,121772,964087.5151,955256,4.368,,872683.985,884636.4047
13-Aug-13,3,121785,939495.0506,945358.0445,3.65,,872683.985,884636.4047
13-Aug-13,4,121795,946495.0506,970155.7731,3.371,,872683.985,884636.4047
13-Aug-13,5,121797,959495.0506,976520.204,3.76,,872683.985,884636.4047
12-Aug-13,1,121710,970220,980092.403,4.2368,,964489.0938,954492.6449
12-Aug-13,2,121722,973135.8479,995316.459,3.9669,,964489.0938,954492.6449
12-Aug-13,3,121731,977520,999610.9825,3.97,,964489.0938,954492.6449
12-Aug-13,4,121741,981072.2734,1000574.459,3.9569,,964489.0938,954492.6449
12-Aug-13,5,121745,989471.6592,997654.3372,4.2807,,964489.0938,954492.6449
11-Aug-13,1,121677,815558,810710.3185,3.97,,760451.5496,768639.8581
11-Aug-13,2,121683,815228.5165,820167,3.7122,,760451.5496,768639.8581
11-Aug-13,3,121695,818080.0245,821585,3.9089,,760451.5496,768639.8581
11-Aug-13,4,121699,816644.693,838173.0139,3.371,,760451.5496,768639.8581
11-Aug-13,5,121704,816427.3843,843388.1896,3.2722,,760451.5496,768639.8581
10-Aug-13,1,121645,838315.1436,873021,3.7122,,768545.7302,729491.6076
10-Aug-13,2,121653,838314.6667,885041.8634,3.43,,768545.7302,729491.6076
10-Aug-13,3,121657,838314.6667,899754.2248,3.223,,768545.7302,729491.6076
10-Aug-13,4,121665,831757.9204,919409.3103,2.0333,,768545.7302,729491.6076
10-Aug-13,5,121672,827511.6667,929897.8595,0.909,,768545.7302,729491.6076
09-Aug-13,1,121614,1063660.919,1052341,4.7807,,1079881.568,1118419.067
09-Aug-13,2,121623,1076175.453,1070798,4.7906,,1079881.568,1118419.067
09-Aug-13,3,121633,1100170.735,1073449,4.8018,,1079881.568,1118419.067
09-Aug-13,4,121637,1145948.515,1094006,6,,1079881.568,1118419.067
09-Aug-13,5,121641,1130347.689,1095118,4.37,,1079881.568,1118419.067
08-Aug-13,1,121573,1013365.659,1026935,4.4517,,963328.7602,939146.9439
08-Aug-13,2,121590,1021235.01,1030553,4.37,,963328.7602,939146.9439
08-Aug-13,3,121596,1021787.103,1051792,3.7122,,963328.7602,939146.9439
08-Aug-13,4,121602,1005268.908,1053739,3.8833,,963328.7602,939146.9439
08-Aug-13,5,121604,1007576.924,1051885.818,4.3669,,963328.7602,939146.9439
07-Aug-13,1,121537,1071389,1070108.525,4.61,,1030333.442,1052291.404
07-Aug-13,2,121545,1087421.798,1087422,4.16,,1030333.442,1052291.404
07-Aug-13,3,121556,1068829.766,1092296,3.9701,,1030333.442,1052291.404
07-Aug-13,4,121564,1078540.299,1098051,4.3828,,1030333.442,1052291.404
07-Aug-13,5,121567,1090217.646,1099023,4.6069,,1030333.442,1052291.404
06-Aug-13,1,121499,999020.6805,1005908,4.49,,914621.6842,907239.2686
06-Aug-13,2,121507,994724.3333,1013931.536,3.98,,914621.6842,907239.2686
06-Aug-13,3,121517,977239.0809,1022913.376,3.6977,,914621.6842,907239.2686
06-Aug-13,4,121524,970205.7056,1028991.385,3.2,,914621.6842,907239.2686
06-Aug-13,5,121531,971454.4437,1023836.376,3.9799,,914621.6842,907239.2686
05-Aug-13,1,121449,902416,935239.9684,3.9588,,917921.2041,888109.2501
05-Aug-13,2,121458,902416,941292.4556,3.97,,917921.2041,888109.2501
05-Aug-13,3,121479,906116,950018.6008,3.9588,,917921.2041,888109.2501
05-Aug-13,4,121490,920569.8806,944132.6932,4.43,,917921.2041,888109.2501
05-Aug-13,5,121495,930777.4682,942192.0993,4.7469,,917921.2041,888109.2501
04-Aug-13,1,121410,968520,989885.2644,4.2368,,923670.2195,937025.7022
04-Aug-13,2,121418,978252.2685,1000041.728,4.16,,923670.2195,937025.7022
04-Aug-13,3,121433,982019,1010820.161,3.97,,923670.2195,937025.7022
04-Aug-13,4,121439,984019,1008001.84,4.17,,923670.2195,937025.7022
04-Aug-13,5,121443,982519,1018745.685,3.97,,923670.2195,937025.7022
03-Aug-13,1,121376,1020738,1023590.639,4.37,,1025310.798,1036094.418
03-Aug-13,2,121381,1013132.119,1027713,4.368,,1025310.798,1036094.418
03-Aug-13,3,121396,1026908,1030767.558,4.37,,1025310.798,1036094.418
03-Aug-13,4,121400,1066613.503,1042292,4.7906,,1025310.798,1036094.418
03-Aug-13,5,121404,1061435.673,1050982.141,4.37,,1025310.798,1036094.418
02-Aug-13,1,121353,1099064.254,1102164,4.5707,,1076154.206,1072290.312
02-Aug-13,2,121359,1089360.167,1100105.53,4.37,,1076154.206,1072290.312
02-Aug-13,3,121363,1081349.263,1108694,4.37,,1076154.206,1072290.312
02-Aug-13,4,121367,1105083.36,1115173,4.7767,,1076154.206,1072290.312
02-Aug-13,5,121370,1092391.916,1115236,4.31,,1076154.206,1072290.312
01-Aug-13,1,121327,977577.7661,998931,4.3838,,909221.3738,892236.4992
01-Aug-13,2,121331,975978.0376,1006296.698,4.2368,,909221.3738,892236.4992
01-Aug-13,3,121336,969113.1763,1025055.443,3.9889,,909221.3738,892236.4992
01-Aug-13,4,121341,947982.5028,1027020.443,3.69,,909221.3738,892236.4992
01-Aug-13,5,121348,947982.5028,1032303.118,3.3007,,909221.3738,892236.4992
31-Jul-13,1,121306,1007802.556,1000929,4.4707,,928645.9701,957554.4494
31-Jul-13,2,121312,1019723.864,1002064,4.6911,,928645.9701,957554.4494
31-Jul-13,3,121316,1000800.999,1002211,4.3838,,928645.9701,957554.4494
31-Jul-13,4,121320,992635.9608,1015909.148,4.17,,928645.9701,957554.4494
31-Jul-13,5,121323,993936.4145,1032854.579,3.9788,,928645.9701,957554.4494
30-Jul-13,1,121264,961482.6658,965400,4.382,,841935.0025,826031.0826
30-Jul-13,2,121275,947843.8129,970420,4.05,,841935.0025,826031.0826
30-Jul-13,3,121283,941189.4211,997364.613,3.6532,,841935.0025,826031.0826
30-Jul-13,4,121293,920205.3802,998330,3.37,,841935.0025,826031.0826
30-Jul-13,5,121299,917642.3057,998976.176,3.2,,841935.0025,826031.0826
29-Jul-13,1,121231,846066,859807.0938,3.68,,750003.2182,742113.531
29-Jul-13,2,121237,846066,863785.3652,3.6669,,750003.2182,742113.531
29-Jul-13,3,121247,851066,888678.5105,3.41,,750003.2182,742113.531
29-Jul-13,4,121256,851066,912685.3049,2.55,,750003.2182,742113.531
29-Jul-13,5,121258,851066,917514.3941,0.35,,750003.2182,742113.531
28-Jul-13,1,121192,870458.4239,887995,4.511,,799458.887,800884.1179
28-Jul-13,2,121196,864563,896959.7177,3.97,,799458.887,800884.1179
28-Jul-13,3,121221,864552.2806,893435,3.967,,799458.887,800884.1179
28-Jul-13,4,121225,864542,891795.512,4.2368,,799458.887,800884.1179
28-Jul-13,5,121227,866168.3237,891752.2808,4.3707,,799458.887,800884.1179
27-Jul-13,1,121133,930989,940025.7871,4.65,,870324.6125,872443.908
27-Jul-13,2,121151,922584.538,937697,4.382,,870324.6125,872443.908
27-Jul-13,3,121168,915352.2637,945967,3.9889,,870324.6125,872443.908
27-Jul-13,4,121181,920569.1844,946630,4.5999,,870324.6125,872443.908
27-Jul-13,5,121188,920139.8115,947555,4.51,,870324.6125,872443.908
26-Jul-13,1,121107,1054993.074,1062652,4.6109,,973928.1145,974063.9479
26-Jul-13,2,121111,1042056.899,1069377,4.3838,,973928.1145,974063.9479
26-Jul-13,3,121117,1049750.151,1079543,4.49,,973928.1145,974063.9479
26-Jul-13,4,121123,1033786.42,1085558.018,4.2368,,973928.1145,974063.9479
26-Jul-13,5,121127,1019682.955,1097375.581,3.654,,973928.1145,974063.9479
25-Jul-13,1,121058,1070866,1089003.066,4.63,,1089959.638,1078320.474
25-Jul-13,2,121067,1099794.479,1103075,4.7,,1089959.638,1078320.474
25-Jul-13,3,121078,1112431.025,1125107,4.3999,,1089959.638,1078320.474
25-Jul-13,4,121087,1117642.661,1130127,4.6907,,1089959.638,1078320.474
25-Jul-13,5,121091,1110343,1131680.654,4.63,,1089959.638,1078320.474
24-Jul-13,1,121018,1033444.91,1063598,4.511,,964877.8268,943894.3169
24-Jul-13,2,121024,1013438.539,1061219,4.0001,,964877.8268,943894.3169
24-Jul-13,3,121032,1003138.167,1063970.549,3.97,,964877.8268,943894.3169
24-Jul-13,4,121042,1004638.167,1068798.054,3.97,,964877.8268,943894.3169
24-Jul-13,5,121048,993751.8939,1071694.119,3.696,,964877.8268,943894.3169
23-Jul-13,1,120957,1061040.956,1078664.55,4.62,,1022263.585,1024793.166
23-Jul-13,2,120961,1051752.264,1085055,4.349,,1022263.585,1024793.166
23-Jul-13,3,120970,1049844.233,1098216,4.3666,,1022263.585,1024793.166
23-Jul-13,4,120992,1056344.956,1095827.11,4.52,,1022263.585,1024793.166
23-Jul-13,5,120996,1053861.682,1096940,4.3666,,1022263.585,1024793.166
22-Jul-13,1,120931,1106761.53,1120674,4.944,,1061751.314,1051220.65
22-Jul-13,2,120940,1096801.981,1118364,4.7906,,1061751.314,1051220.65
22-Jul-13,3,120944,1090124.364,1119360.623,4.63,,1061751.314,1051220.65
22-Jul-13,4,120950,1092082.698,1132901.098,4.5,,1061751.314,1051220.65
22-Jul-13,5,120953,1089187.501,1137756,4.6,,1061751.314,1051220.65
21-Jul-13,1,120899,1110245.299,1134652,4.7288,,1095491.8,1081212.324
21-Jul-13,2,120908,1098717.78,1137949,4.4949,,1095491.8,1081212.324
21-Jul-13,3,120917,1087603.415,1138967,4.2505,,1095491.8,1081212.324
21-Jul-13,4,120924,1091180.833,1159126.723,4.25,,1095491.8,1081212.324
21-Jul-13,5,120927,1100726.432,1153430,4.7288,,1095491.8,1081212.324
20-Jul-13,1,120867,1037449.961,1037956,4.61,,1049807.417,1067767.421
20-Jul-13,2,120879,1022429,1045969.814,4.2888,,1049807.417,1067767.421
20-Jul-13,3,120883,1043824.081,1063791,4.5888,,1049807.417,1067767.421
20-Jul-13,4,120893,1097888.511,1072093.991,5.01,,1049807.417,1067767.421
20-Jul-13,5,120895,1090172.923,1096525.284,4.17,,1049807.417,1067767.421
19-Jul-13,1,120841,840338,833342.4816,4.17,,742623.961,752008.4836
19-Jul-13,2,120845,835184.5326,851419,4.0088,,742623.961,752008.4836
19-Jul-13,3,120849,824813.5409,864646.9841,3.6333,,742623.961,752008.4836
19-Jul-13,4,120859,833980.8745,891042.9841,3.3001,,742623.961,752008.4836
19-Jul-13,5,120863,834725.2608,906948.5569,2.25,,742623.961,752008.4836
18-Jul-13,1,120799,734803.3136,752792,4.1605,,635313.9805,609030.3443
18-Jul-13,2,120805,724409.1742,750812,3.6005,,635313.9805,609030.3443
18-Jul-13,3,120821,712409.4783,749780.7997,3.05,,635313.9805,609030.3443
18-Jul-13,4,120833,702409.4783,741974.6062,3.3,,635313.9805,609030.3443
18-Jul-13,5,120837,700078.8116,729995.4365,4,,635313.9805,609030.3443
17-Jul-13,1,120774,803391,822551.3252,3.6669,,746100.2312,745684.4151
17-Jul-13,2,120778,835394.2389,851742,3.8088,,746100.2312,745684.4151
17-Jul-13,3,120786,839894,858857.8168,3.8269,,746100.2312,745684.4151
17-Jul-13,4,120792,823338.778,851324.9819,3.653,,746100.2312,745684.4151
17-Jul-13,5,120794,824308.3432,851607.8615,3.8369,,746100.2312,745684.4151
16-Jul-13,1,120735,854919.4118,866447.6218,4.1605,,759232.4059,762266.5283
16-Jul-13,2,120740,851411.5725,867012.3506,3.65,,759232.4059,762266.5283
16-Jul-13,3,120748,851411.5725,876792.0193,3.6532,,759232.4059,762266.5283
16-Jul-13,4,120756,839411.5725,872315.8364,3.6,,759232.4059,762266.5283
16-Jul-13,5,120764,839411.5724,884406.4862,3.0123,,759232.4059,762266.5283
15-Jul-13,1,120701,843842.7587,865514,3.8088,,738955.9039,724542.554
15-Jul-13,2,120708,830612.0145,859508.2333,3.673,,738955.9039,724542.554
15-Jul-13,3,120712,830612.0145,874720.0613,3.65,,738955.9039,724542.554
15-Jul-13,4,120722,825612.0145,877435.1508,3.6,,738955.9039,724542.554
15-Jul-13,5,120729,820612.0145,883667.8202,3.0001,,738955.9039,724542.554
14-Jul-13,1,120679,873040,891063.8484,3.91,,792097.6399,792743.6617
14-Jul-13,2,120687,868541.9858,910974.3333,3.6005,,792097.6399,792743.6617
14-Jul-13,3,120691,867656.8946,910558.3333,3.2005,,792097.6399,792743.6617
14-Jul-13,4,120695,887795.1212,909435.1359,4.403,,792097.6399,792743.6617
14-Jul-13,5,120697,887319.4437,912019.662,3.9899,,792097.6399,792743.6617
13-Jul-13,1,120654,916675.3607,919471,4.43,,831986.4904,841904.6557
13-Jul-13,2,120658,909611.6959,926929.1974,3.97,,831986.4904,841904.6557
13-Jul-13,3,120662,909612,922715.7292,3.97,,831986.4904,841904.6557
13-Jul-13,4,120666,923763.1303,922069.8986,4.555,,831986.4904,841904.6557
13-Jul-13,5,120670,913101.2204,924984.8188,3.7037,,831986.4904,841904.6557
12-Jul-13,1,120609,925699.2564,925649.4267,4.6001,,866061.3173,874075.1506
12-Jul-13,2,120627,919619.5153,910723.4267,4.593,,866061.3173,874075.1506
12-Jul-13,3,120631,909528.0706,913202.6821,4.2388,,866061.3173,874075.1506
12-Jul-13,4,120643,906227.9084,923270.9223,3.9905,,866061.3173,874075.1506
12-Jul-13,5,120649,911188.0706,933397.421,3.9988,,866061.3173,874075.1506
11-Jul-13,1,120582,1009326.263,999373,4.6911,,1008600.559,989307.3182
11-Jul-13,2,120592,1026163.184,1009278.662,4.7882,,1008600.559,989307.3182
11-Jul-13,3,120596,1046900.115,1017740.662,4.9899,,1008600.559,989307.3182
11-Jul-13,4,120600,1034447.544,1016876.329,4.6581,,1008600.559,989307.3182
11-Jul-13,5,120603,1033437.306,1025117.935,4.2368,,1008600.559,989307.3182
10-Jul-13,1,120535,1063534.652,1061959,5.11,,1050299.62,925651.5613
10-Jul-13,2,120548,1072038.229,1069953,5,,1050299.62,925651.5613
10-Jul-13,3,120564,1067800.31,1072258,4.9799,,1050299.62,925651.5613
10-Jul-13,4,120572,1047790.376,1081096,4.4444,,1050299.62,925651.5613
10-Jul-13,5,120574,1046334.217,1091935,4.1999,,1050299.62,925651.5613
09-Jul-13,1,120508,1115978.732,1101178,6.04,,1075577.365,1032630.562
09-Jul-13,2,120512,1115003.62,1103665,5.9281,,1075577.365,1032630.562
09-Jul-13,3,120516,1099688.718,1095079,5.494,,1075577.365,1032630.562
09-Jul-13,4,120525,1087231.299,1106762.106,4.7,,1075577.365,1032630.562
09-Jul-13,5,120528,1081397.965,1104370.534,4.2677,,1075577.365,1032630.562
08-Jul-13,1,120486,1080952.686,1079676,5.48,,1030741.271,1018080.193
08-Jul-13,2,120491,1079274.012,1091070,4.9981,,1030741.271,1018080.193
08-Jul-13,3,120496,1087103.473,1106698.187,4.707,,1030741.271,1018080.193
08-Jul-13,4,120502,1070356.97,1102907,4.403,,1030741.271,1018080.193
08-Jul-13,5,120504,1067356.632,1114047.089,4.0787,,1030741.271,1018080.193
07-Jul-13,1,120461,976771.7234,990905,4.3907,,908060.4853,897975.1475
07-Jul-13,2,120465,972585.0095,996614.8712,4.3677,,908060.4853,897975.1475
07-Jul-13,3,120471,966732.8355,1008626.253,3.99,,908060.4853,897975.1475
07-Jul-13,4,120476,971169.8355,1017413.484,3.99,,908060.4853,897975.1475
07-Jul-13,5,120480,961526.2885,1025556.427,3.99,,908060.4853,897975.1475
06-Jul-13,1,120431,1009076.021,1021067,4.9407,,861937.9187,861941.99
06-Jul-13,2,120438,977044.8141,1019375.665,3.6532,,861937.9187,861941.99
06-Jul-13,3,120445,973044.9673,1043871.564,3.59,,861937.9187,861941.99
06-Jul-13,4,120450,973044.9673,1049734.403,3.6,,861937.9187,861941.99
06-Jul-13,5,120456,968711.6291,1074822.228,2.8288,,861937.9187,861941.99
05-Jul-13,1,120407,1033434.068,1043645,5.4907,,962912.6954,970950.6877
05-Jul-13,2,120411,1024142.333,1047791.321,4.97,,962912.6954,970950.6877
05-Jul-13,3,120416,1008931.132,1039996,4.6907,,962912.6954,970950.6877
05-Jul-13,4,120421,1020353.533,1041885.581,4.95,,962912.6954,970950.6877
05-Jul-13,5,120425,1026480.311,1063361,4.3808,,962912.6954,970950.6877
04-Jul-13,1,120373,974691,969612.6831,5.2,,939146.1105,954658.5294
04-Jul-13,2,120383,977878.307,989501,5.1907,,939146.1105,954658.5294
04-Jul-13,3,120391,979980.4614,984382.366,5.2,,939146.1105,954658.5294
04-Jul-13,4,120395,987071.3442,982522.124,5.25,,939146.1105,954658.5294
04-Jul-13,5,120399,986217.4423,1000500.207,5.2,,939146.1105,954658.5294
03-Jul-13,1,120342,873266.4779,868966,3.59,,846738.3718,841558.3305
03-Jul-13,2,120350,906254.0322,898445.8333,4.7507,,846738.3718,841558.3305
03-Jul-13,3,120356,892360.0224,892864.0129,4.1699,,846738.3718,841558.3305
03-Jul-13,4,120363,901866.527,912501.1432,3.6133,,846738.3718,841558.3305
03-Jul-13,5,120365,925973.2518,929533.8861,5.01,,846738.3718,841558.3305
02-Jul-13,1,120291,886386.6175,891706,3.9997,,769789.1755,760971.6705
02-Jul-13,2,120302,880822.947,902245.7596,3.877,,769789.1755,760971.6705
02-Jul-13,3,120313,880822.947,916143.5574,3.8998,,769789.1755,760971.6705
02-Jul-13,4,120323,880822.947,927984.4759,3.22,,769789.1755,760971.6705
02-Jul-13,5,120334,880822.947,930514.1155,1.2,,769789.1755,760971.6705
01-Jul-13,1,120266,862998.5168,885026.0177,3.9007,,817428.6795,800509.1401
01-Jul-13,2,120274,888998.5168,927881.9734,3.1008,,817428.6795,800509.1401
01-Jul-13,3,120279,899336.8501,929197.5092,3.6008,,817428.6795,800509.1401
01-Jul-13,4,120283,899386.8501,924603.064,3.6221,,817428.6795,800509.1401
01-Jul-13,5,120285,901081.7952,925030.9999,3.7907,,817428.6795,800509.1401
30-Jun-13,1,120241,851550.3096,859197.6485,4.7906,,767376.7128,781533.7499
30-Jun-13,2,120247,854548.6667,874814.569,4.5811,,767376.7128,781533.7499
30-Jun-13,3,120253,849927.6667,881190.0334,4.3007,,767376.7128,781533.7499
30-Jun-13,4,120257,846797.8533,894944.5115,3.6211,,767376.7128,781533.7499
30-Jun-13,5,120261,846797.8533,922611.2763,2.3,,767376.7128,781533.7499
29-Jun-13,1,120192,978240.4914,974834,4.8588,,936703.9105,943694.218
29-Jun-13,2,120207,967202.1164,976713,4.7906,,936703.9105,943694.218
29-Jun-13,3,120227,966701.4627,959724,4.8508,,936703.9105,943694.218
29-Jun-13,4,120231,966977.4283,970994,4.8688,,936703.9105,943694.218
29-Jun-13,5,120236,960950,991743.6376,4.5608,,936703.9105,943694.218
28-Jun-13,1,120161,1042300.621,1058098.997,5.0106,,960420.9297,949038.395
28-Jun-13,2,120165,1049838.726,1054151.997,4.8588,,960420.9297,949038.395
28-Jun-13,3,120177,1033129.525,1053306.997,4.8588,,960420.9297,949038.395
28-Jun-13,4,120185,1015095.452,1057895.997,4.37,,960420.9297,949038.395
28-Jun-13,5,120188,1009364.698,1062260.344,4.3008,,960420.9297,949038.395
27-Jun-13,1,120121,1077753,1069766.153,5.55,,1042242.491,1063116.377
27-Jun-13,2,120131,1083918.833,1065928.846,5.55,,1042242.491,1063116.377
27-Jun-13,3,120141,1083918.833,1074619.406,5.4508,,1042242.491,1063116.377
27-Jun-13,4,120151,1078984.146,1086119.031,4.8484,,1042242.491,1063116.377
27-Jun-13,5,120157,1080484.146,1106709.082,4.606,,1042242.491,1063116.377
26-Jun-13,1,120069,1103007,1087424.401,5.4508,,1090099.76,1093476.093
26-Jun-13,2,120079,1140751.711,1096567.325,5.999,,1090099.76,1093476.093
26-Jun-13,3,120088,1127274.89,1108157.355,5.1222,,1090099.76,1093476.093
26-Jun-13,4,120106,1101927.299,1112802.226,5.0155,,1090099.76,1093476.093
26-Jun-13,5,120108,1101028.874,1108497.132,5.0155,,1090099.76,1093476.093
25-Jun-13,1,120025,1100335.162,1129229,5.394,,1095807.301,1062495.196
25-Jun-13,2,120030,1106271.55,1137324,5.1012,,1095807.301,1062495.196
25-Jun-13,3,120038,1109145.333,1150872.604,5.01,,1095807.301,1062495.196
25-Jun-13,4,120053,1096505.645,1158085.008,4.8383,,1095807.301,1062495.196
25-Jun-13,5,120061,1100630.645,1165375.509,4.5775,,1095807.301,1062495.196
24-Jun-13,1,119957,1179146.45,1172281.333,6.89,,1208456.617,1212267.82
24-Jun-13,2,119961,1200380.54,1186969.333,6.9,,1208456.617,1212267.82
24-Jun-13,3,119974,1253360.548,1213938.333,8.201,,1208456.617,1212267.82
24-Jun-13,4,119996,1248836.08,1223193.4,6.9508,,1208456.617,1212267.82
24-Jun-13,5,120006,1249437.088,1233229.723,6.0608,,1208456.617,1212267.82
23-Jun-13,1,119929,1082074,1067912.143,5.02,,1130475.771,1139575.219
23-Jun-13,2,119939,1106802.639,1086724,5.3699,,1130475.771,1139575.219
23-Jun-13,3,119943,1143214.152,1101727.055,6.0303,,1130475.771,1139575.219
23-Jun-13,4,119947,1156356.101,1132694.055,6.04,,1130475.771,1139575.219
23-Jun-13,5,119949,1160663.424,1133594.055,6.0481,,1130475.771,1139575.219
22-Jun-13,1,119852,1093832.139,1085454.24,5.01,,1148101.685,1141678.609
22-Jun-13,2,119876,1124060.429,1104054,5.2573,,1148101.685,1141678.609
22-Jun-13,3,119891,1145342.2,1118616.841,5.55,,1148101.685,1141678.609
22-Jun-13,4,119905,1155222.275,1144196,5.2,,1148101.685,1141678.609
22-Jun-13,5,119913,1140314.139,1146096.886,5,,1148101.685,1141678.609
21-Jun-13,1,119800,1128516.211,1120264,5.3688,,1184772.026,1192496.905
21-Jun-13,2,119804,1150810.886,1117744,5.88,,1184772.026,1192496.905
21-Jun-13,3,119831,1192708.971,1134153,6.9,,1184772.026,1192496.905
21-Jun-13,4,119835,1190931.292,1158275.747,5.3,,1184772.026,1192496.905
21-Jun-13,5,119840,1194681.292,1171957.373,5.0505,,1184772.026,1192496.905
20-Jun-13,1,119776,1095785.018,1093296,5.5599,,1143046.144,1131699.656
20-Jun-13,2,119780,1114064,1090528.974,5.9405,,1143046.144,1131699.656
20-Jun-13,3,119786,1146603.607,1113122.928,6.3707,,1143046.144,1131699.656
20-Jun-13,4,119792,1121178.318,1112455,5.2,,1143046.144,1131699.656
20-Jun-13,5,119795,1132678.318,1128098.857,5.01,,1143046.144,1131699.656
19-Jun-13,1,119742,1064142.333,1063050.129,4.9,,1058420.496,1057899.174
19-Jun-13,2,119750,1080694.063,1070280,5.1907,,1058420.496,1057899.174
19-Jun-13,3,119764,1085270.781,1091309.333,5.1806,,1058420.496,1057899.174
19-Jun-13,4,119768,1091533.551,1111223,4.7906,,1058420.496,1057899.174
19-Jun-13,5,119770,1096533.551,1115547.184,4.8,,1058420.496,1057899.174
18-Jun-13,1,119699,1006916.234,1032182,4.3666,,972648.785,964090.2813
18-Jun-13,2,119710,1060266,1102228.655,5.4088,,972648.785,964090.2813
18-Jun-13,3,119722,1043746.628,1122328.579,3.8911,,972648.785,964090.2813
18-Jun-13,4,119730,1033373.821,1138666.972,4.1555,,972648.785,964090.2813
18-Jun-13,5,119738,1033373.821,1147461.373,3.9999,,972648.785,964090.2813
17-Jun-13,1,119667,1018459.603,1027353,5.0081,,998304.8138,1016914.028
17-Jun-13,2,119671,998960,1019689.001,5.55,,998304.8138,1016914.028
17-Jun-13,3,119681,1010060,1018342.38,5.7199,,998304.8138,1016914.028
17-Jun-13,4,119685,1030209.498,1025826,6.4908,,998304.8138,1016914.028
17-Jun-13,5,119687,1023149.61,1025889.644,5.0082,,998304.8138,1016914.028
16-Jun-13,1,119646,981045.6417,983779,3.6633,,879470.2554,887968.5006
16-Jun-13,2,119650,963677.2448,980774,3.6633,,879470.2554,887968.5006
16-Jun-13,3,119654,953435.4758,980822,3.6633,,879470.2554,887968.5006
16-Jun-13,4,119659,968435,997285.2826,3.97,,879470.2554,887968.5006
16-Jun-13,5,119661,969435,994643.6618,3.97,,879470.2554,887968.5006
15-Jun-13,1,119619,932928.0853,943563,3.6506,,877135.3754,863183.7847
15-Jun-13,2,119623,924468.8475,949559.2059,3.45,,877135.3754,863183.7847
15-Jun-13,3,119628,931468.8475,953946.3617,4.11,,877135.3754,863183.7847
15-Jun-13,4,119632,942522.1885,950955.6986,4.43,,877135.3754,863183.7847
15-Jun-13,5,119635,938128.6518,957703.2885,4.11,,877135.3754,863183.7847
14-Jun-13,1,119599,994857,1008593.365,3.9188,,916658.3498,910022.2015
14-Jun-13,2,119603,969395.9565,1001512.349,3.62,,916658.3498,910022.2015
14-Jun-13,3,119607,969395.9565,1016189.071,3.6222,,916658.3498,910022.2015
14-Jun-13,4,119611,976039.203,1026572,4.061,,916658.3498,910022.2015
14-Jun-13,5,119615,983200.5916,1028845.995,4.5981,,916658.3498,910022.2015
13-Jun-13,1,119571,975105.7571,1014935,3.59,,920406.7826,896516.7611
13-Jun-13,2,119575,957485.6681,1015377,3.34,,920406.7826,896516.7611
13-Jun-13,3,119585,971747.5583,1033548.33,3.8009,,920406.7826,896516.7611
13-Jun-13,4,119591,975878.5583,1021146.742,3.3636,,920406.7826,896516.7611
13-Jun-13,5,119595,980588.5583,1025856.427,3.8009,,920406.7826,896516.7611
12-Jun-13,1,119547,963851.7439,984849,3.6005,,941777.8946,957398.8024
12-Jun-13,2,119553,960459,1000714.061,3.1,,941777.8946,957398.8024
12-Jun-13,3,119559,990755.3779,1019619.352,4.089,,941777.8946,957398.8024
12-Jun-13,4,119563,1026849.882,1033711.19,4.7855,,941777.8946,957398.8024
12-Jun-13,5,119565,1022442.217,1038330.352,3.863,,941777.8946,957398.8024
11-Jun-13,1,119512,887870.6435,901780,3.59,,869483.8473,882475.6133
11-Jun-13,2,119520,887870.5485,916746.2875,3.2523,,869483.8473,882475.6133
11-Jun-13,3,119527,911498.1996,938701.8517,3.6769,,869483.8473,882475.6133
11-Jun-13,4,119541,929907.382,947557,3.9,,869483.8473,882475.6133
11-Jun-13,5,119543,931361.9246,948713,3.9,,869483.8473,882475.6133
10-Jun-13,1,119486,916661.4885,912475,3.944,,847961.1152,859738.8401
10-Jun-13,2,119494,921998.6692,925828,3.3,,847961.1152,859738.8401
10-Jun-13,3,119500,922821.1672,930500.8272,3.7123,,847961.1152,859738.8401
10-Jun-13,4,119504,922359.3882,932751,3.3004,,847961.1152,859738.8401
10-Jun-13,5,119508,922359.1672,929851.7885,3.1505,,847961.1152,859738.8401
09-Jun-13,1,119458,944158.3492,940780,4.0807,,877731.5974,879551.7694
09-Jun-13,2,119471,937806.614,942236.3382,3.15,,877731.5974,879551.7694
09-Jun-13,3,119475,935452.3314,944576,3.1501,,877731.5974,879551.7694
09-Jun-13,4,119479,940809.0628,961609.6943,3.59,,877731.5974,879551.7694
09-Jun-13,5,119482,937633.2884,973387.0822,3.1,,877731.5974,879551.7694
