Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe50,598.7007,-22.17319802
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe10,674.6515,-24.98607619
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe50,587.5136,-21.75887784
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe10,679.8392,-25.17820541
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe50,591.7721,-21.91659364
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe10,692.0551,-25.63062775
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe50,597.0331,-22.11143757
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe10,694.5542,-25.72318324
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe50,601.3816,-22.27248657
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe10,697.9049,-25.84727819
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe50,605.3193,-22.41832138
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe10,705.3071,-26.1214226
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe50,608.9569,-22.55304183
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe10,706.2368,-26.15585453
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe50,611.7484,-22.65642651
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe10,714.6335,-26.46683077
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe50,612.7862,-22.69486199
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe10,715.9518,-26.51565471
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe50,615.2196,-22.78498425
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe10,518.843,-43.47195339
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe50,485.5452,-40.68205276
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe10,520.2102,-43.58650606
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe50,484.7144,-40.61244308
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe10,526.9521,-44.15138516
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe50,494.5882,-41.43973259
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe10,532.8053,-44.64180333
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe50,497.6442,-41.69578363
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe10,533.3813,-44.69006426
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe50,499.9591,-41.88974062
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe10,536.3849,-44.9417249
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe50,501.1981,-41.99355188
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe10,537.7991,-45.06021553
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe50,502.5668,-42.10823024
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe10,542.7246,-45.47290512
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe50,505.9284,-42.38988638
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe10,546.2345,-45.76698678
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe50,510.5676,-42.77858795
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe10,550.9652,-46.1633548
SA,SGSXSOUT,SOUTHERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe50,511.7354,-42.87643363
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe10,445.4448,49.83512404
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2015,poe50,407.0323,45.53764049
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe10,439.1763,49.13382172
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2016,poe50,399.0215,44.64141449
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe10,432.5858,48.39649492
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2017,poe50,393.1498,43.98450504
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe10,430.9186,48.20997323
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2018,poe50,389.7437,43.60344005
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe10,421.4626,47.15206228
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2019,poe50,383.0105,42.85014839
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe10,417.7612,46.73795995
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2020,poe50,380.9591,42.62064346
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe10,416.4539,46.59170287
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2021,poe50,378.8751,42.38749135
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe10,411.7248,46.06262432
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2022,poe50,376.4975,42.12149208
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe10,411.4223,46.02878147
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2023,poe50,373.4806,41.78396971
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe10,407.5026,45.59025634
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Summer,Non-Coincident,2024,poe50,371.5207,41.56470155
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe10,352.5345,38.25354942
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2015,poe50,335.3931,36.39353461
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe10,358.0069,38.84736002
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2016,poe50,339.3335,36.82110776
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe10,363.6453,39.4591833
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2017,poe50,346.9117,37.6434189
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe10,363.7293,39.46829815
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2018,poe50,345.2091,37.45866963
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe10,365.5094,39.66145695
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2019,poe50,347.9679,37.75802725
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe10,368.7403,40.0120422
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2020,poe50,349.933,37.97126043
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe10,370.5445,40.20781609
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2021,poe50,351.5771,38.14966186
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe10,374.3451,40.62021953
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2022,poe50,354.2584,38.44060996
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe10,377.2916,40.93994451
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2023,poe50,357.8301,38.82817544
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe10,380.8499,41.32605595
SA,SGSXWEST,WESTERN SUBURBS,SAPN,Winter,Non-Coincident,2024,poe50,358.9582,38.95058567
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2015,poe10,0.08962225,0.056646388
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2015,poe50,0.07792373,0.049252254
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2016,poe10,0.09339256,0.05902944
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2016,poe50,0.08091403,0.051142295
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2017,poe10,0.492675,0.31139878
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2017,poe50,0.4657144,0.294358138
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2018,poe10,0.5043179,0.318757758
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2018,poe50,0.4723196,0.298533003
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2019,poe10,0.5082533,0.321245156
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2019,poe50,0.4779011,0.30206083
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2020,poe10,0.5120709,0.323658098
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2020,poe50,0.4825697,0.305011652
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2021,poe10,0.5172415,0.326926213
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2021,poe50,0.4854504,0.306832419
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2022,poe10,0.516144,0.32623253
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2022,poe50,0.4863175,0.307380476
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2023,poe10,0.5198044,0.328546112
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2023,poe50,0.4851923,0.306669285
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2024,poe10,0.5169006,0.326710744
SA,SISSPN,STONY POINT,SAPN,Summer,Non-Coincident,2024,poe50,0.4839657,0.305894004
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2015,poe10,0.05946163,0.036351049
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2015,poe50,0.05273486,0.032238731
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2016,poe10,0.05986145,0.036595474
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2016,poe50,0.05286522,0.032318425
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2017,poe10,0.4800433,0.293467864
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2017,poe50,0.4638613,0.283575221
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2018,poe10,0.4884735,0.298621551
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2018,poe50,0.4698493,0.287235902
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2019,poe10,0.4919041,0.300718801
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2019,poe50,0.4750122,0.29039217
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2020,poe10,0.4974747,0.304124311
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2020,poe50,0.4790404,0.292854755
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2021,poe10,0.5003223,0.305865152
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2021,poe50,0.4819591,0.294639062
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2022,poe10,0.5056851,0.309143626
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2022,poe50,0.4860369,0.297131969
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2023,poe10,0.5102114,0.311910717
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2023,poe50,0.4918529,0.3006875
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2024,poe10,0.5154818,0.315132703
SA,SISSPN,STONY POINT,SAPN,Winter,Non-Coincident,2024,poe50,0.4939007,0.301939395
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2015,poe10,335.1578,34.28340208
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2015,poe50,301.236,30.81352995
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2016,poe10,337.4493,34.51780037
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2016,poe50,301.5228,30.84286682
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2017,poe10,340.0013,34.7788453
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2017,poe50,303.5154,31.04669053
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2018,poe10,334.3868,34.20453624
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2018,poe50,294.6412,30.13894568
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2019,poe10,336.5661,34.42745756
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2019,poe50,297.7999,30.46205015
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2020,poe10,339.121,34.68879912
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2020,poe50,300.7455,30.76335655
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2021,poe10,343.4619,35.13283122
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2021,poe50,303.3687,31.03168454
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2022,poe10,344.5322,35.24231256
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2022,poe50,305.4678,31.24640217
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2023,poe10,349.3188,35.73193545
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2023,poe50,306.7726,31.3798706
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2024,poe10,350.5922,35.86219196
SA,SXNORT,NORTHERN,SAPN,Summer,Non-Coincident,2024,poe50,308.729,31.5799914
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2015,poe10,232.83,40.49874615
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2015,poe50,219.7809,38.22896911
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2016,poe10,236.8711,41.20166022
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2016,poe50,222.9922,38.78754671
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2017,poe10,226.8461,39.45789897
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2017,poe50,214.8822,37.376883
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2018,poe10,230.3932,40.07488606
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2018,poe50,217.4158,37.81758061
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2019,poe10,231.6387,40.29152991
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2019,poe50,219.5757,38.19327636
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2020,poe10,233.8511,40.67635758
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2020,poe50,221.2131,38.47808779
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2021,poe10,235.2399,40.91792722
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2021,poe50,222.7635,38.74776634
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2022,poe10,238.0192,41.40136219
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2022,poe50,225.0661,39.14828351
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2023,poe10,240.1679,41.7751098
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2023,poe50,227.9171,39.64419008
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2024,poe10,242.7591,42.22582642
SA,SXNORT,NORTHERN,SAPN,Winter,Non-Coincident,2024,poe50,229.1669,39.86158188
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2015,poe10,56.79174,16.48578515
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2015,poe50,52.71176,15.30142852
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2016,poe10,57.00442,16.54752295
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2016,poe50,52.69517,15.2966127
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2017,poe10,72.4136,21.02057538
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2017,poe50,68.0932,19.76642845
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2018,poe10,73.02607,21.19836618
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2018,poe50,68.34438,19.83934222
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2019,poe10,73.06782,21.21048557
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2019,poe50,68.54102,19.89642384
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2020,poe10,73.16212,21.23785944
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2020,poe50,68.71319,19.94640219
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2021,poe10,73.50087,21.33619345
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2021,poe50,68.87001,19.99192467
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2022,poe10,73.46796,21.32664018
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2022,poe50,68.98062,20.02403309
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2023,poe10,73.86801,21.44276866
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2023,poe50,68.98284,20.02467752
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2024,poe10,73.85677,21.43950585
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Summer,Non-Coincident,2024,poe50,69.06979,20.04991779
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2015,poe10,45.56595,13.69140064
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2015,poe50,43.7147,13.13514744
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2016,poe10,45.91601,13.7965847
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2016,poe50,43.94803,13.20525713
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2017,poe10,61.49476,18.47759997
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2017,poe50,59.70217,17.9389726
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2018,poe10,61.80702,18.5714261
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2018,poe50,59.86302,17.98730391
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2019,poe10,61.83297,18.57922341
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2019,poe50,59.9854,18.02407596
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2020,poe10,61.99594,18.62819172
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2020,poe50,60.05036,18.04359478
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2021,poe10,62.08685,18.65550785
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2021,poe50,60.13577,18.06925829
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2022,poe10,62.38503,18.7451033
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2022,poe50,60.34282,18.13147151
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2023,poe10,62.60024,18.80976839
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2023,poe50,60.61411,18.21298721
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2024,poe10,62.8891,18.89656342
SA,SXPPIR,PORT PIRIE SYSTEM,SAPN,Winter,Non-Coincident,2024,poe50,60.69879,18.23843138
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2015,poe10,73.69028,13.92946019
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2015,poe50,68.68553,12.98342679
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2016,poe10,74.77549,14.13459429
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2016,poe50,69.52755,13.14259139
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2017,poe10,74.78957,14.13725579
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2017,poe50,69.53417,13.14384275
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2018,poe10,75.16826,14.20883847
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2018,poe50,69.57107,13.15081785
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2019,poe10,74.91428,14.16082936
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2019,poe50,69.51576,13.14036276
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2020,poe10,74.65831,14.11244409
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2020,poe50,69.40176,13.11881367
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2021,poe10,74.57786,14.09723686
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2021,poe50,69.23191,13.08670742
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2022,poe10,74.08438,14.00395577
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2022,poe50,68.98479,13.03999504
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2023,poe10,73.97278,13.98286034
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2023,poe50,68.61985,12.97101149
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2024,poe10,73.43238,13.8807101
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Summer,Non-Coincident,2024,poe50,68.31182,12.91278547
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2015,poe10,50.27633,8.514537471
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2015,poe50,48.33002,8.184920544
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2016,poe10,51.55953,8.731853542
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2016,poe50,49.51403,8.385438312
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2017,poe10,51.86112,8.782929254
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2017,poe50,49.9843,8.465080791
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2018,poe10,52.1131,8.825603275
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2018,poe50,50.09882,8.484475302
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2019,poe10,52.09506,8.822548114
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2019,poe50,50.17235,8.49692796
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2020,poe10,52.20278,8.840791013
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2020,poe50,50.18882,8.499717233
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2021,poe10,52.233,8.845908914
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2021,poe50,50.21239,8.503708926
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2022,poe10,52.44707,8.882162695
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2022,poe50,50.33806,8.524991743
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2023,poe10,52.59046,8.906446479
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2023,poe50,50.52558,8.556749153
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2024,poe10,52.79964,8.941872115
SA,SXWYAL,WHYALLA CENTRAL/TERMINAL,SAPN,Winter,Non-Coincident,2024,poe50,50.53849,8.558935524
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2015,poe10,26.03614,9.622059146
SA,SKAD,KADINA EAST,SAPN,Summer,Non-Coincident,2015,poe50,23.16546,8.561154851
