﻿state,postcode,NMI_Bus_res,Sum of Num_DER_Connections,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
VIC,3803,BUSINESS,188,4500.015,186,4500.015,2,0,0,0,0
WA,6224,,188,1088.1,188,1083.1,1,5,5.4,0,0
VIC,3189,BUSINESS,190,3501.94,188,3495.3,1,0,0,1,6.64
VIC,3951,RESIDENTIAL,190,914.95,188,904.95,2,10,18.5,0,0
NSW,2023,RESIDENTIAL,191,1549.04,188,1433.24,14,115.8,149.7,0,0
NSW,2658,RESIDENTIAL,191,860.2,191,860.2,0,0,0,0,0
VIC,3121,BUSINESS,191,3909.37,190,3844.37,0,0,0,1,65
VIC,3580,RESIDENTIAL,191,1112.61,191,1032.61,1,80,14.2,0,0
NSW,2164,BUSINESS,192,5193.1,191,5083.1,0,0,0,1,110
SA,5401,RESIDENTIAL,192,997,184,917.6,15,79.4,175.1,0,0
TAS,7250,BUSINESS,192,4953.06,185,4707.04,7,241.6,211.8,1,4.62
WA,6226,,192,1057.7,190,1044.7,3,13,25.4,0,0
QLD,4809,RESIDENTIAL,193,1292,192,1253.7,7,38.4,79.1,0,0
QLD,4818,BUSINESS,193,7311.74,189,7057.44,6,254.4,964.8,0,0
VIC,3631,BUSINESS,193,4376.98,191,4360.98,1,6,5.8,1,10
SA,5555,RESIDENTIAL,194,950.99,185,865.39,16,85.6,198.1,0,0
VIC,3713,RESIDENTIAL,194,922.235,193,907.635,2,14.6,23.1,0,0
SA,5357,RESIDENTIAL,195,952.49,192,914.99,5,37.5,63.9,0,0
VIC,3058,BUSINESS,195,3983.444,192,3948.444,4,35,120.3,0,0
SA,5141,RESIDENTIAL,196,1173.004,187,1042.504,21,130.6,269,0,0
SA,5162,BUSINESS,196,3696.675,193,3671.675,4,25,63.4,0,0
VIC,3067,RESIDENTIAL,196,786.935,195,780.935,1,6,10.2,0,0
VIC,3446,RESIDENTIAL,196,955.06,194,902.46,7,52.6,151,0,0
VIC,3585,BUSINESS,196,4903.195,196,4903.195,0,0,0,0,0
NSW,2064,RESIDENTIAL,197,1098.285,194,992.485,19,105.8,226.9,0,0
NSW,2672,RESIDENTIAL,197,990.7,197,990.7,0,0,0,0,0
VIC,3008,BUSINESS,197,31682.64,190,27327.64,0,0,0,7,4355
NSW,2094,RESIDENTIAL,198,1016.875,193,900.375,21,116.6,247.9,0,0
QLD,4157,BUSINESS,198,4484.26,196,3974.06,3,510.3,1416.6,0,0
VIC,3923,RESIDENTIAL,198,970.365,193,947.165,5,21.2,46.8,0,0
WA,6078,,198,1776,197,1761,1,10,25.6,1,5
SA,5120,BUSINESS,199,5004.455,199,4974.455,3,30,15.3,0,0
SA,5156,RESIDENTIAL,199,1071.928,190,998.328,13,73.6,170.3,0,0
VIC,3272,RESIDENTIAL,199,965.96,199,965.96,0,0,0,0,0
NSW,2329,RESIDENTIAL,200,1077.2,200,1046.7,5,30.6,39.9,0,0
QLD,4343,BUSINESS,200,10733.2,200,7346,4,3387.1,810.3,0,0
QLD,4490,RESIDENTIAL,200,1015.8,200,1010.8,1,5,6,0,0
VIC,3315,RESIDENTIAL,200,961.19,199,956.19,0,0,0,1,5
NSW,2090,RESIDENTIAL,201,997.19,198,909.39,14,87.9,125.2,0,0
NSW,2178,RESIDENTIAL,201,1123.4,200,1118.4,1,5,16,0,0
SA,5413,RESIDENTIAL,201,984.41,192,895.21,13,89.2,169,0,0
SA,5473,RESIDENTIAL,201,1014.029,198,965.229,9,48.8,114.8,0,0
VIC,3311,RESIDENTIAL,201,912.55,200,901.45,1,6,10.2,1,5.1
NSW,2116,RESIDENTIAL,202,1127.94,202,1127.94,0,0,0,0,0
NSW,2320,BUSINESS,202,6642.14,200,6619.54,3,22.6,42.2,0,0
QLD,4812,BUSINESS,202,5569.2,200,5450.4,6,118.8,338.8,0,0
VIC,3644,BUSINESS,202,4940.037,202,4940.037,0,0,0,0,0
WA,6560,,202,993.6,202,993.6,0,0,0,0,0
VIC,3043,BUSINESS,203,4922.129,200,4888.529,2,13.2,16,2,20.4
VIC,3464,RESIDENTIAL,203,967.84,200,955.24,3,12.6,20.7,0,0
VIC,3945,RESIDENTIAL,203,993.6,200,965.1,4,24.5,47.2,0,0
NSW,2104,RESIDENTIAL,204,1216.935,201,1148.435,12,68.5,135.4,0,0
SA,5550,RESIDENTIAL,204,1139.64,196,1057.44,12,82.2,138.9,0,0
VIC,3220,BUSINESS,204,11404.623,201,4699.623,1,5,14,2,6700
VIC,3761,RESIDENTIAL,204,1046.45,201,1011.45,4,35,43,0,0
NSW,2021,RESIDENTIAL,205,1018.28,205,926.18,13,92,98.8,0,0
VIC,3211,RESIDENTIAL,205,1304.14,202,1271.14,4,33,60.5,0,0
QLD,4738,RESIDENTIAL,206,1206.2,205,1152.1,8,54.1,75.8,0,0
SA,5014,BUSINESS,206,4038.7,205,4023.7,1,15,42,0,0
SA,5355,BUSINESS,206,4659.25,204,4615.45,4,43.8,86.9,0,0
VIC,3371,RESIDENTIAL,206,1009.43,203,967.33,7,42,52.1,0,0
VIC,3448,RESIDENTIAL,206,1237.31,205,1216.31,4,21,31.8,0,0
NSW,2170,BUSINESS,207,2965.55,205,2905.05,0,0,0,2,60.5
NSW,2172,RESIDENTIAL,207,1068.7,207,1063.7,1,5,14,0,0
QLD,4076,BUSINESS,207,12293.95,203,12072.88,6,216,196.5,1,5.07
NSW,2660,RESIDENTIAL,208,933.9,208,933.9,0,0,0,0,0
VIC,3051,RESIDENTIAL,208,2732.57,206,2702.57,3,30,32.6,0,0
NSW,2505,RESIDENTIAL,209,996.36,209,996.36,0,0,0,0,0
VIC,3677,BUSINESS,210,4529.21,209,4522.82,0,0,0,1,6.39
NSW,2039,RESIDENTIAL,211,817.995,211,766.495,8,51.5,69.7,0,0
QLD,4558,BUSINESS,211,5778.31,210,5721.8,5,54.2,82.7,1,2.31
SA,5171,BUSINESS,211,4191.66,208,4171.66,3,20,53.6,0,0
VIC,3280,BUSINESS,211,4169.335,211,4159.335,1,10,25.6,0,0
VIC,3641,RESIDENTIAL,211,1061.035,210,1056.535,1,4.5,14.2,0,0
NSW,2404,RESIDENTIAL,212,946.5,212,932.5,3,14,29,0,0
NSW,2800,BUSINESS,212,3983.8,212,3978.8,1,5,5,0,0
SA,5451,RESIDENTIAL,212,1078.49,202,986.69,18,91.9,214,0,0
VIC,3096,RESIDENTIAL,212,1073.149,209,1062.049,3,11.1,24.4,0,0
NSW,2328,RESIDENTIAL,213,1340.1,213,1253,13,87.1,109.3,0,0
NSW,2729,RESIDENTIAL,213,967.1,213,967.1,0,0,0,0,0
VIC,3944,RESIDENTIAL,213,1472.1,205,1404.1,17,68,163.4,0,0
WA,6106,,213,5365.1,213,5365.1,0,0,0,0,0
QLD,4410,RESIDENTIAL,215,1056.4,215,1033.8,5,22.6,55.8,0,0
VIC,3202,RESIDENTIAL,215,1019.1,213,998.1,5,21,39.2,0,0
NSW,2783,RESIDENTIAL,216,1014.3,216,1014.3,0,0,0,0,0
QLD,4354,RESIDENTIAL,216,1215.3,216,1200.7,3,14.6,12,0,0
SA,5255,BUSINESS,216,5057.36,214,4023.56,5,53.8,149.4,2,980
VIC,3518,RESIDENTIAL,216,1206.8,216,1201.8,1,5,14,0,0
NSW,2847,RESIDENTIAL,217,1185.375,217,1185.375,0,0,0,0,0
SA,5700,BUSINESS,217,3764.143,216,3584.143,1,180,85.2,0,0
QLD,4573,BUSINESS,218,3310.8,217,3182.4,6,128.4,181.1,0,0
SA,5108,BUSINESS,218,4076.18,218,4057.38,2,18.8,32.6,0,0
SA,5291,BUSINESS,218,3559.8,217,3491.5,11,64.8,113.1,0,0
SA,5352,BUSINESS,218,6600.34,216,6580.34,3,20,55.3,0,0
VIC,3264,RESIDENTIAL,218,1139.959,216,1113.959,4,26,36.1,0,0
VIC,3687,RESIDENTIAL,218,1004.395,218,982.295,1,22,22,0,0
QLD,4722,RESIDENTIAL,219,1419.36,218,1409.76,2,9.6,13.9,0,0
NSW,2680,BUSINESS,220,5047.7,220,4997.7,1,50,420,0,0
NSW,2701,RESIDENTIAL,220,1064.4,220,1059.4,1,5,6,0,0
VIC,3097,RESIDENTIAL,220,1332.28,215,1294.28,5,38,54.9,0,0
NSW,2048,RESIDENTIAL,221,953.539,220,913.439,6,40.1,62.2,0,0
NSW,2798,RESIDENTIAL,221,1154.7,221,1131.7,4,23,69,0,0
WA,6501,,221,4442.2,220,1437.2,2,3005,18.5,0,0
QLD,4006,RESIDENTIAL,222,1601.8,219,1478.4,10,123.4,251.6,0,0
SA,5495,RESIDENTIAL,222,1158.52,215,1073.52,12,85,140.1,0,0
VIC,3740,RESIDENTIAL,222,1171.325,217,1098.925,6,72.4,72.4,0,0
WA,6275,,222,1167.3,221,1139.3,5,23,39.1,1,5
QLD,4806,BUSINESS,223,6561.6,222,6556.6,1,5,13.5,0,0
SA,5333,BUSINESS,223,6570.4,223,6535.4,4,35,47.8,0,0
VIC,3000,BUSINESS,223,8642.836,214,4567.436,0,0,0,9,4075.4
QLD,4575,BUSINESS,224,4446.8,224,4333.5,7,113.3,61,0,0
TAS,7262,RESIDENTIAL,224,1096.24,218,994.04,10,102.2,231,0,0
NSW,2191,RESIDENTIAL,225,1052.935,225,1025.935,11,27,89.5,0,0
NSW,2259,BUSINESS,225,6504.718,224,6479.82,1,14.9,6.7,1,9.998
NSW,2444,BUSINESS,226,4033,226,4020,1,13,7,0,0
NSW,2640,BUSINESS,226,4310.5,226,4310.5,0,0,0,0,0
VIC,3216,BUSINESS,226,13823.075,225,13808.075,3,15,34.5,0,0
VIC,3205,RESIDENTIAL,227,989.06,225,961.06,6,28,70.8,0,0
VIC,3854,RESIDENTIAL,227,1147.515,224,1124.415,3,19.1,35.6,0,0
QLD,4034,BUSINESS,229,6633.605,226,6612.345,3,14.6,37.9,1,6.66
QLD,4300,BUSINESS,229,8014.8,226,7859.96,1,140,66,2,14.84
SA,5431,RESIDENTIAL,229,1132.76,224,1082.76,7,50,105.6,0,0
VIC,3192,BUSINESS,229,4270.18,228,4255.18,2,15,12.8,0,0
WA,6124,,229,1217.7,228,1214.7,1,3,2.9,0,0
QLD,4000,RESIDENTIAL,230,1230.6,225,1164,10,60,93.6,1,6.6
QLD,4566,BUSINESS,230,4744.5,230,4634.5,2,110,109,0,0
SA,5243,RESIDENTIAL,230,1605.2,215,1441.6,29,163.6,370.5,0,0
VIC,3281,RESIDENTIAL,230,1253.04,230,1232.04,3,21,23.1,0,0
VIC,3844,BUSINESS,230,5449.04,228,5435.44,2,13.6,24.1,0,0
NSW,2421,RESIDENTIAL,231,1277,231,1258,4,19,29,0,0
QLD,4108,BUSINESS,231,4630.1,230,4595.1,2,35,12.5,0,0
VIC,3525,RESIDENTIAL,231,1051.975,230,1043.975,2,8,19,0,0
VIC,3664,RESIDENTIAL,231,1196.18,227,1150.98,5,45.2,54.2,0,0
QLD,4405,BUSINESS,232,4747.035,230,4731.7,2,15,34,1,0.335
QLD,4858,RESIDENTIAL,232,1565,232,1555.4,2,9.6,18.4,0,0
SA,5271,BUSINESS,232,3000.37,229,2975.47,4,25,65.8,0,0
SA,5480,RESIDENTIAL,232,1093.55,227,1013.75,10,80,124.2,0,0
VIC,3870,RESIDENTIAL,232,894.505,228,881.305,4,9.2,38.7,0,0
VIC,3091,RESIDENTIAL,233,1620.335,228,1573.035,6,47.3,53.7,0,0
TAS,7290,RESIDENTIAL,236,1304.6,232,1238,8,66.7,6090.4,0,0
QLD,4810,BUSINESS,237,6804.86,235,6591.46,3,208.4,213.8,1,5
SA,5118,BUSINESS,237,5122.71,234,4807.71,2,10,27.3,2,305
SA,5641,RESIDENTIAL,237,1282.409,233,1185.809,16,96.6,200.7,0,0
VIC,3467,RESIDENTIAL,237,1090.3,237,1075.3,3,15,35.1,0,0
VIC,3875,BUSINESS,237,5213.944,231,5171.644,6,42.3,44941,0,0
QLD,4209,BUSINESS,238,9512.75,237,9301,11,201.4,207.8,1,10.25
VIC,3916,RESIDENTIAL,238,1699.92,233,1504.92,17,195,350.9,0,0
QLD,4359,RESIDENTIAL,239,1548.8,239,1535.2,2,13.6,19.6,0,0
VIC,3268,RESIDENTIAL,239,1324.035,233,1248.335,6,26.6,49.4,3,49.1
NSW,2402,RESIDENTIAL,241,1186.9,241,1186.9,0,0,0,0,0
TAS,7025,RESIDENTIAL,241,1293.56,235,1206.06,14,87.5,169.9,0,0
VIC,3076,BUSINESS,241,7179.295,241,7179.295,0,0,0,0,0
VIC,3610,RESIDENTIAL,241,1152.53,240,1144.53,2,8,19,0,0
VIC,3987,RESIDENTIAL,241,1144.03,240,1136.33,1,7.7,6.9,0,0
QLD,4821,RESIDENTIAL,242,1622,242,1587.4,6,34.6,50,0,0
NSW,2778,RESIDENTIAL,243,1230.5,243,1230.5,0,0,0,0,0
NSW,2538,RESIDENTIAL,244,1105.84,244,1105.84,0,0,0,0,0
QLD,4465,RESIDENTIAL,244,1142.9,244,1108.8,3,34.1,23.2,0,0
SA,5110,BUSINESS,244,5359.3,242,5344.3,2,15,34.2,1,0
VIC,3701,RESIDENTIAL,244,1263.365,241,1199.965,3,63.4,63.4,0,0
VIC,3754,BUSINESS,244,15533.455,238,1952.355,6,13581.1,14089.1,0,0
SA,5631,RESIDENTIAL,245,1242.53,239,1206.53,7,36,95,0,0
VIC,3462,RESIDENTIAL,245,1076.685,245,1076.685,0,0,0,0,0
NSW,2450,BUSINESS,246,4231.1,245,4219.1,2,12,28,0,0
QLD,4352,BUSINESS,246,3741.5,246,3728.5,3,13,20.5,0,0
VIC,3551,BUSINESS,246,5443.38,246,5383.38,5,60,104.6,0,0
NSW,2136,RESIDENTIAL,247,1140.89,246,1094.99,6,46,63.8,0,0
SA,5202,RESIDENTIAL,247,1456.799,238,1319.999,20,136.7,239,0,0
VIC,3992,RESIDENTIAL,247,1269.21,244,1209.21,3,60,327.5,0,0
QLD,4106,RESIDENTIAL,248,1424.7,247,1409.7,2,15,21.5,0,0
VIC,3440,RESIDENTIAL,248,1330.56,245,1314.56,4,16,36.9,0,0
WA,6510,,249,1455.5,249,1450.5,1,5,10,0,0
NSW,2449,RESIDENTIAL,251,928.5,250,919.5,2,9,15,0,0
SA,5094,BUSINESS,251,11305.92,248,10205.92,3,1100,1600,0,0
SA,5570,RESIDENTIAL,251,1093.6,241,1002,16,91.6,187.2,0,0
VIC,3358,RESIDENTIAL,251,1592.28,249,1557.28,6,35,62.9,0,0
WA,6308,,251,1384.1,251,1382.9,0,0,0,1,1.1
NSW,2072,RESIDENTIAL,252,1646.96,250,1536.46,17,110.6,196.1,0,0
NSW,2425,RESIDENTIAL,252,1183.053,251,1158.453,5,24.6,61.7,0,0
QLD,4285,BUSINESS,252,4921.98,252,4907.38,3,14.6,47,0,0
QLD,4700,BUSINESS,253,5966.56,252,5911.96,2,54.6,131,0,0
QLD,4701,BUSINESS,253,8285.9,251,8041,7,245,451.3,0,0
VIC,3882,RESIDENTIAL,253,1392.685,245,1256.285,11,132.4,155.6,0,0
QLD,4346,RESIDENTIAL,254,1454.1,254,1429.5,4,24.6,54,0,0
VIC,3381,RESIDENTIAL,254,1288.84,252,1247.84,5,41,49.1,0,0
VIC,3698,RESIDENTIAL,254,1101.614,251,1044.414,6,57.2,56.9,0,0
WA,6290,,254,1238.9,251,1198.6,4,19,46.2,4,21.3
SA,5400,RESIDENTIAL,255,1509.35,249,1410.35,15,99.2,185.2,0,0
TAS,7021,RESIDENTIAL,255,1292.527,252,1274.627,4,17.9,37.3,0,0
QLD,4415,RESIDENTIAL,256,1429,255,1410.7,4,18.3,34.1,0,0
NSW,2037,RESIDENTIAL,257,1069.1,255,985.7,14,83.3,128.6,0,0
NSW,2157,RESIDENTIAL,257,1543.5,256,1538.5,1,5,14,0,0
NSW,2340,BUSINESS,257,4683.4,257,4664.4,3,19,30,0,0
QLD,4127,BUSINESS,257,6514.25,257,6491.75,3,22.5,79.5,0,0
QLD,4614,RESIDENTIAL,257,1230,256,1171.4,7,58.6,76.5,0,0
VIC,3201,BUSINESS,257,5877.12,252,5871.12,5,6,10,0,0
VIC,3341,RESIDENTIAL,257,1304.599,253,1271.599,6,27,58.3,1,6
VIC,3480,RESIDENTIAL,257,1142.702,256,1124.102,4,18.6,38.6,0,0
WA,6159,,258,1509.5,256,1501.5,2,8,17.5,0,0
SA,5540,BUSINESS,259,3951.86,255,3924.36,6,27.5,79.5,0,0
WA,6535,,260,1419.7,257,1379.7,3,9,14.6,4,31
NSW,2022,RESIDENTIAL,261,1268.74,256,1166.44,15,102.2,205,0,0
QLD,4674,RESIDENTIAL,261,1449.2,261,1373.9,12,75.3,100.2,0,0
SA,5222,RESIDENTIAL,261,1210.75,253,1082.05,23,128.7,275.1,0,0
VIC,3065,RESIDENTIAL,261,1038.619,260,983.519,7,55,98.2,0,0
VIC,3143,RESIDENTIAL,261,1679.74,259,1649.74,6,30,79.8,0,0
VIC,3159,RESIDENTIAL,261,1149.405,252,1074.905,9,74.5,86.3,0,0
NSW,2648,RESIDENTIAL,262,1310.6,262,1281.2,4,29.4,29,0,0
NSW,2799,RESIDENTIAL,263,1288.7,263,1261.7,6,27,47,0,0
SA,5067,BUSINESS,263,4300.095,261,4080.195,4,20,47.6,1,200
NSW,3644,RESIDENTIAL,264,1254.9,264,1244.9,2,10,19,0,0
VIC,3321,RESIDENTIAL,264,1533.56,258,1450.46,11,79.6,141.9,1,3.5
VIC,3669,RESIDENTIAL,264,1101.16,260,1077.46,5,19.7,34.3,0,0
VIC,3937,RESIDENTIAL,264,1712.9,254,1618.5,21,94.5,187.8,0,0
VIC,3090,RESIDENTIAL,265,1936.27,261,1888.97,4,47.3,65.1,0,0
WA,6502,,265,1440.7,265,1440.7,0,0,0,0,0
WA,6536,,266,1567.3,265,1552.3,2,15,26.1,0,0
QLD,4560,BUSINESS,267,4287.42,267,4263.32,4,24.1,29.7,0,0
VIC,3414,RESIDENTIAL,267,1226.87,266,1218.87,2,8,12.2,0,0
VIC,3700,RESIDENTIAL,267,1228.735,267,1207.735,2,21,21,0,0
NSW,2352,RESIDENTIAL,268,1129.8,268,1094.8,9,35,63,0,0
SA,5606,BUSINESS,268,4793.2,266,4783.2,2,10,28,0,0
VIC,3023,BUSINESS,268,12089.53,265,12064.57,3,18,17.3,2,6.96
VIC,3438,RESIDENTIAL,268,1631.68,264,1522.68,7,109,90.5,0,0
NSW,2581,RESIDENTIAL,269,1345.3,269,1303.3,8,42,67,0,0
SA,5007,BUSINESS,270,5070.3,267,5045.3,4,25,70,0,0
VIC,3517,RESIDENTIAL,270,1193.37,268,1167.37,4,23,45.5,1,3
SA,5095,BUSINESS,271,10692.204,271,9602.204,4,1090,1111,0,0
SA,5640,RESIDENTIAL,271,1493.5,262,1404.7,18,88.8,233.4,0,0
VIC,3265,RESIDENTIAL,271,1367.58,271,1337.58,7,30,56.5,0,0
NSW,2047,RESIDENTIAL,273,1480.88,266,1390.58,17,90.3,204.6,0,0
NSW,2084,RESIDENTIAL,273,2062.88,268,1676.68,38,377.3,592.3,0,0
QLD,4574,RESIDENTIAL,273,1617.4,273,1550.9,10,66.5,112.9,0,0
QLD,4678,RESIDENTIAL,273,1349.9,273,1335.3,3,14.6,20,0,0
VIC,3564,BUSINESS,273,15798.635,273,15798.635,0,0,0,0,0
VIC,3688,RESIDENTIAL,273,1389.76,273,1378.76,1,11,11,0,0
NSW,2466,RESIDENTIAL,274,1028.1,274,1014.1,3,14,16,0,0
NSW,2825,RESIDENTIAL,274,1094.8,274,1094.8,0,0,0,0,0
SA,5131,RESIDENTIAL,274,1711.13,263,1583.73,24,127.4,281.6,0,0
VIC,3266,RESIDENTIAL,274,1356.88,269,1339.88,4,12,18.2,1,5
NSW,2653,RESIDENTIAL,275,1167.9,275,1167.9,0,0,0,0,0
SA,5211,BUSINESS,275,3868.961,275,3853.961,2,15,32.9,0,0
SA,5251,BUSINESS,275,5169.1,270,5068.2,11,100.9,216.3,0,0
VIC,3812,RESIDENTIAL,275,1458.205,272,1442.205,4,16,22.3,0,0
QLD,4880,BUSINESS,276,6189.52,273,6167.86,3,7,33,1,6.66
NSW,2472,RESIDENTIAL,277,1080.6,277,1071.6,2,9,20,0,0
NSW,2866,RESIDENTIAL,277,1351.8,277,1341.8,3,10,33,0,0
NSW,2163,RESIDENTIAL,278,1310.815,278,1308.315,1,2.5,7.4,0,0
SA,5322,RESIDENTIAL,278,1516.88,275,1469.38,7,47.6,100.1,0,0
QLD,4110,BUSINESS,279,13958.22,276,13691.56,6,255.1,623.5,2,11.56
SA,5290,BUSINESS,279,5653.15,278,5649.85,1,3.3,10,0,0
WA,6315,,279,1379.6,277,1362.6,2,9,23.5,2,8
NSW,2134,RESIDENTIAL,280,1240.28,278,1212.38,7,27.9,79.8,0,0
NSW,2830,BUSINESS,280,4448.4,279,4443.4,1,5,5,0,0
SA,5341,BUSINESS,281,9064.84,278,7949.84,4,1115,2037.8,0,0
NSW,2045,RESIDENTIAL,282,1845.61,275,1660.81,28,177.6,308,0,0
QLD,4799,RESIDENTIAL,282,1626.8,282,1578.2,6,48.6,48.2,0,0
QLD,4621,RESIDENTIAL,283,1305.3,282,1260.3,7,45,74,0,0
SA,5582,RESIDENTIAL,283,1275.1,277,1234.2,9,41,90.6,0,0
VIC,3173,BUSINESS,283,5601.5,278,5586.5,5,15,42,0,0
VIC,3345,RESIDENTIAL,283,1643.27,278,1563.27,12,80,206.4,0,0
SA,5344,RESIDENTIAL,284,1736.233,282,1681.433,6,55,87.1,0,0
NSW,2644,RESIDENTIAL,285,1477.2,285,1467.6,2,9.6,14,0,0
NSW,2354,RESIDENTIAL,286,1317.2,285,1305.7,3,11.5,16,0,0
QLD,4510,BUSINESS,286,7678.4,284,7644.98,2,9.8,14.9,2,23.62
NSW,2650,BUSINESS,287,4933.2,287,4918.2,1,15,39,0,0
QLD,4887,RESIDENTIAL,287,1557.4,285,1442.8,12,114.6,114.9,0,0
TAS,7116,RESIDENTIAL,289,1425.9,286,1369.2,9,56.9,89.6,0,0
WA,6207,,289,1772.8,289,1767.8,1,5,9.6,0,0
NSW,2578,RESIDENTIAL,290,1640.895,290,1640.895,0,0,0,0,0
QLD,4702,BUSINESS,291,4352.86,289,4302.4,5,37.2,51,2,13.26
WA,6390,,291,1593.2,291,1583.2,2,10,18.3,0,0
WA,6562,,291,1446.2,290,1436.2,1,5,9.6,1,5
NSW,2018,RESIDENTIAL,292,1379.535,288,1306.135,12,73.5,122.9,0,0
NSW,2711,RESIDENTIAL,292,1617.8,291,1612.8,1,5,6,0,0
VIC,3878,RESIDENTIAL,292,1429.235,282,1309.835,12,110.8,146.3,0,0
VIC,3929,RESIDENTIAL,293,2048,282,1908.2,27,139.8,233.5,0,0
NSW,2722,RESIDENTIAL,294,1283.4,294,1273.4,2,10,22,0,0
NSW,2852,RESIDENTIAL,294,1389.4,294,1365.4,5,24,46,0,0
SA,5360,RESIDENTIAL,294,1603.93,286,1513.33,16,90.6,201.2,0,0
VIC,3783,RESIDENTIAL,294,1488.725,285,1410.025,10,78.7,99.2,0,0
NSW,2019,RESIDENTIAL,295,1459.115,294,1400.715,9,58.4,106.3,0,0
QLD,4626,RESIDENTIAL,295,1511,295,1430.1,10,81,112.4,0,0
QLD,4807,BUSINESS,296,6399.5,294,6253.5,2,146,545,0,0
VIC,3892,RESIDENTIAL,297,1234.475,284,1068.975,13,165.4,301.5,0,0
NSW,2307,RESIDENTIAL,298,1306.8,297,1248.5,12,58.3,93.2,0,0
QLD,4215,BUSINESS,298,6571.09,297,6481.59,3,40.8,49.4,1,48.8
TAS,7171,RESIDENTIAL,298,1530.47,294,1480.47,9,50,133,0,0
VIC,3634,RESIDENTIAL,298,1604.01,298,1595.41,2,8.6,24.1,0,0
VIC,3814,RESIDENTIAL,299,1492.475,295,1482.275,4,10.2,34.7,0,0
QLD,4347,RESIDENTIAL,300,1776.2,296,1735.5,6,40.6,68.3,0,0
NSW,2020,RESIDENTIAL,301,1428.405,300,1358.005,10,70.4,102.7,0,0
NSW,2336,RESIDENTIAL,301,1761.3,301,1746.7,3,14.6,24.6,0,0
NSW,2462,RESIDENTIAL,301,1230.3,301,1206.3,4,24,30,0,0
NSW,2551,RESIDENTIAL,301,1092.9,301,1082.9,2,10,17,0,0
QLD,4211,BUSINESS,301,7192.855,300,7145.095,4,41.1,48.4,1,6.66
NSW,2453,RESIDENTIAL,305,1275.5,303,1239.5,8,36,80,0,0
NSW,2804,RESIDENTIAL,305,1294.3,305,1284.3,2,10,10,0,0
NSW,2214,RESIDENTIAL,306,1384.86,304,1358.86,5,26,56.8,0,0
QLD,4718,RESIDENTIAL,307,1758.2,306,1738.6,4,19.6,32.6,0,0
QLD,4307,RESIDENTIAL,308,1818.5,306,1797.9,3,15.7,22.3,1,5
VIC,3763,RESIDENTIAL,308,1465.91,301,1413.41,8,48.5,71.6,0,0
QLD,4849,RESIDENTIAL,309,1899.6,308,1855.8,8,43.8,72,0,0
NSW,2049,RESIDENTIAL,310,1312.8,308,1245.9,13,66.9,91.1,0,0
QLD,4305,BUSINESS,310,9394.2,309,9338.2,5,56,56.2,0,0
VIC,3472,RESIDENTIAL,310,1385.72,310,1380.72,1,5,14,0,0
VIC,3612,RESIDENTIAL,310,1419.16,310,1409.16,1,10,28,0,0
WA,6324,,310,1795.2,309,1760.2,6,30,71.1,1,5
NSW,2346,RESIDENTIAL,311,1634.399,311,1590.399,5,44,60,0,0
QLD,4421,RESIDENTIAL,311,1854.4,311,1813.1,7,41.3,81.6,0,0
VIC,3869,RESIDENTIAL,311,1663.175,308,1643.975,3,19.2,32.8,0,0
NSW,2832,RESIDENTIAL,312,1282,312,1274,1,8,19,0,0
QLD,4357,RESIDENTIAL,312,1620.3,312,1615.3,1,5,5,0,0
VIC,3141,RESIDENTIAL,312,1529.595,304,1465.595,13,64,146.4,0,0
NSW,2192,RESIDENTIAL,313,1283.22,313,1263.22,4,20,35.8,0,0
SA,5342,RESIDENTIAL,314,1941.4,311,1901.4,7,40,93.6,0,0
VIC,3690,BUSINESS,314,7521.735,310,7490.925,2,15,24,2,15.81
NSW,2810,RESIDENTIAL,315,1492,315,1464,5,28,60,0,0
VIC,3142,RESIDENTIAL,315,2087.15,312,2007.65,17,79.5,160.8,0,0
SA,5031,BUSINESS,316,6839.397,313,6514.397,5,325,148.5,0,0
VIC,3885,RESIDENTIAL,316,1279.245,314,1259.445,3,19.8,36.8,0,0
NSW,2038,RESIDENTIAL,317,1305.7,312,1226.4,14,79.5,164.2,0,0
NSW,2480,BUSINESS,317,4767,317,4752,3,15,31,0,0
VIC,3195,BUSINESS,318,8572,315,8569,3,3,2.9,0,0
VIC,3810,BUSINESS,318,5999.8,318,5999.8,0,0,0,0,0
NSW,2506,RESIDENTIAL,319,1519.35,319,1519.35,0,0,0,0,0
QLD,4630,RESIDENTIAL,319,1535.3,318,1525.3,2,10,19.9,0,0
TAS,7007,RESIDENTIAL,319,1800.46,312,1698.66,14,101.9,180.6,0,0
QLD,4650,BUSINESS,320,6097.28,318,6078.08,3,19.2,29,0,0
VIC,3847,RESIDENTIAL,320,1451.32,317,1434.72,4,12.6,25.6,0,0
NSW,2225,RESIDENTIAL,322,2007.345,321,1901.745,12,105.6,115.5,0,0
QLD,4804,RESIDENTIAL,322,1975.1,322,1960.5,2,14.6,16.6,0,0
NSW,2267,RESIDENTIAL,323,1579.04,320,1474.94,21,104.2,151.7,0,0
SA,5039,BUSINESS,323,7836.17,321,7551.17,7,285,323.9,0,0
