"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NCSN","Casino","Essential","Summer","Coincident",2024,"POE10",25.3745051362832,"Lag",0.980567255410267,5.0767065828223
"NSW","NCSN","Casino","Essential","Summer","Coincident",2025,"POE10",25.6404382308504,"Lag",0.980567255410267,5.12991212454729
"NSW","NCSN","Casino","Essential","Summer","Coincident",2026,"POE10",25.929855767027,"Lag",0.980567255410267,5.18781622565983
"NSW","NCSN","Casino","Essential","Summer","Coincident",2027,"POE10",26.1702779816525,"Lag",0.980567255410267,5.23591777613699
"NSW","NCSN","Casino","Essential","Summer","Coincident",2018,"POE50",24.1902338530848,"Lag",0.980567255410267,4.8397680578355
"NSW","NCSN","Casino","Essential","Summer","Coincident",2019,"POE50",23.7144480638426,"Lag",0.980567255410267,4.74457704483697
"NSW","NCSN","Casino","Essential","Summer","Coincident",2020,"POE50",23.6403697973264,"Lag",0.980567255410267,4.72975612039936
"NSW","NCSN","Casino","Essential","Summer","Coincident",2021,"POE50",23.4077263888655,"Lag",0.980567255410267,4.68321088466608
"NSW","NCSN","Casino","Essential","Summer","Coincident",2022,"POE50",23.5547479741368,"Lag",0.980567255410267,4.71262566323044
"NSW","NCSN","Casino","Essential","Summer","Coincident",2023,"POE50",23.2398456647272,"Lag",0.980567255410267,4.64962279406946
"NSW","NCSN","Casino","Essential","Summer","Coincident",2024,"POE50",23.2915949538281,"Lag",0.980567255410267,4.65997633417689
"NSW","NCSN","Casino","Essential","Summer","Coincident",2025,"POE50",23.4886515290006,"Lag",0.980567255410267,4.69940167102558
"NSW","NCSN","Casino","Essential","Summer","Coincident",2026,"POE50",23.191295297111,"Lag",0.980567255410267,4.63990926588234
"NSW","NCSN","Casino","Essential","Summer","Coincident",2027,"POE50",23.7175451714562,"Lag",0.980567255410267,4.74519668673837
"NSW","NCSN","Casino","Essential","Winter","Coincident",2017,"POE10",22.3542981416595,"Lag",0.995829507791194,2.04800694349679
"NSW","NCSN","Casino","Essential","Winter","Coincident",2018,"POE10",21.8416412269431,"Lag",0.995829507791194,2.00103946930828
"NSW","NCSN","Casino","Essential","Winter","Coincident",2019,"POE10",21.5832900578516,"Lag",0.995829507791194,1.97737041985717
"NSW","NCSN","Casino","Essential","Winter","Coincident",2020,"POE10",21.7916394306748,"Lag",0.995829507791194,1.99645851466163
"NSW","NCSN","Casino","Essential","Winter","Coincident",2021,"POE10",21.8439162644916,"Lag",0.995829507791194,2.00124789869696
"NSW","NCSN","Casino","Essential","Winter","Coincident",2022,"POE10",21.8921220032494,"Lag",0.995829507791194,2.00566430609507
"NSW","NCSN","Casino","Essential","Winter","Coincident",2023,"POE10",22.0395934988885,"Lag",0.995829507791194,2.01917502538148
"NSW","NCSN","Casino","Essential","Winter","Coincident",2024,"POE10",21.8896561897261,"Lag",0.995829507791194,2.00543839861254
"NSW","NCSN","Casino","Essential","Winter","Coincident",2025,"POE10",22.2029286376169,"Lag",0.995829507791194,2.03413910504585
"NSW","NCSN","Casino","Essential","Winter","Coincident",2026,"POE10",22.5086444691953,"Lag",0.995829507791194,2.06214750601831
"NSW","NCSN","Casino","Essential","Winter","Coincident",2017,"POE50",21.5349127072576,"Lag",0.995829507791194,1.97293829010312
"NSW","NCSN","Casino","Essential","Winter","Coincident",2018,"POE50",21.1494985862743,"Lag",0.995829507791194,1.93762826646053
"NSW","NCSN","Casino","Essential","Winter","Coincident",2019,"POE50",20.9338116481357,"Lag",0.995829507791194,1.91786793472789
"NSW","NCSN","Casino","Essential","Winter","Coincident",2020,"POE50",21.0194178001434,"Lag",0.995829507791194,1.92571081096614
"NSW","NCSN","Casino","Essential","Winter","Coincident",2021,"POE50",21.0919173431347,"Lag",0.995829507791194,1.93235291471306
"NSW","NCSN","Casino","Essential","Winter","Coincident",2022,"POE50",21.2465270170012,"Lag",0.995829507791194,1.94651760391975
"NSW","NCSN","Casino","Essential","Winter","Coincident",2023,"POE50",21.3745819551375,"Lag",0.995829507791194,1.95824945972619
"NSW","NCSN","Casino","Essential","Winter","Coincident",2024,"POE50",21.3926322543513,"Lag",0.995829507791194,1.95990315235782
"NSW","NCSN","Casino","Essential","Winter","Coincident",2025,"POE50",21.6549676554134,"Lag",0.995829507791194,1.98393722041469
"NSW","NCSN","Casino","Essential","Winter","Coincident",2026,"POE50",21.7998391899311,"Lag",0.995829507791194,1.99720974217884
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2018,"POE10",28.9267116012657,"Lag",0.998516177010145,1.57757073866427
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2019,"POE10",28.7517329811546,"Lag",0.998516177010145,1.56802796191231
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2020,"POE10",28.6676834014692,"Lag",0.998516177010145,1.5634441654775
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2021,"POE10",28.8029928075334,"Lag",0.998516177010145,1.57082350961503
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2022,"POE10",28.6402238671741,"Lag",0.998516177010145,1.56194660991714
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2023,"POE10",28.5408567792401,"Lag",0.998516177010145,1.55652744535838
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2024,"POE10",28.4207286265457,"Lag",0.998516177010145,1.54997603843759
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2025,"POE10",28.7557158453615,"Lag",0.998516177010145,1.56824517464342
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2026,"POE10",29.1173188256734,"Lag",0.998516177010145,1.587965849728
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2027,"POE10",29.4241860207642,"Lag",0.998516177010145,1.60470140938318
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2018,"POE50",26.8534210955509,"Lag",0.998516177010145,1.46450007651465
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2019,"POE50",26.3565668885127,"Lag",0.998516177010145,1.43740323020836
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2020,"POE50",26.3057070718062,"Lag",0.998516177010145,1.43462949775941
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2021,"POE50",26.0780330209249,"Lag",0.998516177010145,1.42221288001266
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2022,"POE50",26.2729289772698,"Lag",0.998516177010145,1.43284188485952
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2023,"POE50",25.9521383194378,"Lag",0.998516177010145,1.41534698388327
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2024,"POE50",26.0401853150747,"Lag",0.998516177010145,1.42014878665501
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2025,"POE50",26.2906739783244,"Lag",0.998516177010145,1.43380964071118
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2026,"POE50",25.987286124312,"Lag",0.998516177010145,1.41726383323905
"NSW","NCW8","Cowra","Essential","Summer","Coincident",2027,"POE50",26.6067797243961,"Lag",0.998516177010145,1.4510490415183
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2017,"POE10",22.5795400538543,"Lead",0.994696176969555,-2.33484219031955
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2018,"POE10",22.0390610766141,"Lead",0.994696176969555,-2.27895384556003
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2019,"POE10",21.7556313175713,"Lead",0.994696176969555,-2.24964573043338
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2020,"POE10",21.942314459484,"Lead",0.994696176969555,-2.26894974083038
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2021,"POE10",21.9711902267448,"Lead",0.994696176969555,-2.27193564574774
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2022,"POE10",21.9954751726402,"Lead",0.994696176969555,-2.27444683579549
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2023,"POE10",22.1188793283527,"Lead",0.994696176969555,-2.28720746902944
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2024,"POE10",21.9434015865493,"Lead",0.994696176969555,-2.26906215543813
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2025,"POE10",22.2316623171771,"Lead",0.994696176969555,-2.29886981821943
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2026,"POE10",22.5111992868061,"Lead",0.994696176969555,-2.32777539862041
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2017,"POE50",21.5618863833238,"Lead",0.994696176969555,-2.22961149388281
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2018,"POE50",21.1187843681522,"Lead",0.994696176969555,-2.18379243480674
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2019,"POE50",20.8459540022657,"Lead",0.994696176969555,-2.15558035220662
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2020,"POE50",20.8726522524903,"Lead",0.994696176969555,-2.15834109050701
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2021,"POE50",20.8850157519919,"Lead",0.994696176969555,-2.15961954082919
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2022,"POE50",20.9771361123451,"Lead",0.994696176969555,-2.1691452664829
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2023,"POE50",21.0412952849863,"Lead",0.994696176969555,-2.17577965951399
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2024,"POE50",20.9957852533426,"Lead",0.994696176969555,-2.17107368491438
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2025,"POE50",21.1882110802517,"Lead",0.994696176969555,-2.19097151888721
"NSW","NCW8","Cowra","Essential","Winter","Coincident",2026,"POE50",21.2634637582467,"Lead",0.994696176969555,-2.19875303822277
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2018,"POE10",37.0951251228941,"Lag",0.984427445602287,6.62415777295021
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2019,"POE10",36.4290679489097,"Lag",0.984427445602287,6.50521848398271
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2020,"POE10",35.8910850663781,"Lag",0.984427445602287,6.40914970186565
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2021,"POE10",35.6342843688045,"Lag",0.984427445602287,6.3632922386196
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2022,"POE10",35.0155281606814,"Lag",0.984427445602287,6.25279958676787
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2023,"POE10",34.4844333515259,"Lag",0.984427445602287,6.15796082300617
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2024,"POE10",33.9375008463208,"Lag",0.984427445602287,6.06029388715865
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2025,"POE10",33.936895349884,"Lag",0.984427445602287,6.06018576233321
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2026,"POE10",33.9638181979054,"Lag",0.984427445602287,6.06499343429551
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2027,"POE10",33.9235531126013,"Lag",0.984427445602287,6.05780320978724
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2018,"POE50",34.9811463958574,"Lag",0.984427445602287,6.24665995968879
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2019,"POE50",34.0000169918225,"Lag",0.984427445602287,6.07145753224108
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2020,"POE50",33.6066661358299,"Lag",0.984427445602287,6.00121600800877
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2021,"POE50",32.9956406447023,"Lag",0.984427445602287,5.89210384722985
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2022,"POE50",32.9236131624315,"Lag",0.984427445602287,5.87924174190011
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2023,"POE50",32.2107896208439,"Lag",0.984427445602287,5.75195128019911
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2024,"POE50",32.0119669261247,"Lag",0.984427445602287,5.71644707595936
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2025,"POE50",32.0124374844864,"Lag",0.984427445602287,5.71653110459705
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2026,"POE50",31.3425716367444,"Lag",0.984427445602287,5.59691169241138
"NSW","NDN7","Deniliquin","Essential","Summer","Coincident",2027,"POE50",31.7856905744932,"Lag",0.984427445602287,5.67604041205057
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2017,"POE10",32.9015986435727,"Lead",0.999967667973582,-0.26458120616463
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2018,"POE10",32.1477175470597,"Lead",0.999967667973582,-0.258518802571998
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2019,"POE10",31.7509340689764,"Lead",0.999967667973582,-0.255328032045777
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2020,"POE10",32.0283965749654,"Lead",0.999967667973582,-0.25755927209266
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2021,"POE10",32.0677077492203,"Lead",0.999967667973582,-0.257875396485665
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2022,"POE10",32.0956041347003,"Lead",0.999967667973582,-0.258099727813693
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2023,"POE10",32.2659081574948,"Lead",0.999967667973582,-0.259469243144963
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2024,"POE10",32.0001429754229,"Lead",0.999967667973582,-0.257332068195171
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2025,"POE10",32.4122045574897,"Lead",0.999967667973582,-0.26064569898796
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2026,"POE10",32.8143808668983,"Lead",0.999967667973582,-0.263879836459118
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2017,"POE50",31.8262751435881,"Lead",0.999967667973582,-0.255933894168479
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2018,"POE50",31.2470178315842,"Lead",0.999967667973582,-0.251275743664913
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2019,"POE50",30.9003046682797,"Lead",0.999967667973582,-0.24848761814147
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2020,"POE50",30.9849460274976,"Lead",0.999967667973582,-0.249168269351032
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2021,"POE50",31.0403328088957,"Lead",0.999967667973582,-0.249613667204998
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2022,"POE50",31.20951651127,"Lead",0.999967667973582,-0.250974173377434
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2023,"POE50",31.334978611453,"Lead",0.999967667973582,-0.251983088298375
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2024,"POE50",31.2968975018545,"Lead",0.999967667973582,-0.251676855582489
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2025,"POE50",31.6152018751623,"Lead",0.999967667973582,-0.254236529230252
"NSW","NDN7","Deniliquin","Essential","Winter","Coincident",2026,"POE50",31.7620429490728,"Lead",0.999967667973582,-0.255417365118217
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2018,"POE10",19.1753525762848,"Lead",0.878709208554287,-10.4169811280937
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2019,"POE10",18.9079789036775,"Lead",0.878709208554287,-10.2717307870312
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2020,"POE10",18.7063979291499,"Lead",0.878709208554287,-10.1622222291529
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2021,"POE10",18.6512965516122,"Lead",0.878709208554287,-10.1322884895954
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2022,"POE10",18.4055131020847,"Lead",0.878709208554287,-9.99876700438983
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2023,"POE10",18.2040817493279,"Lead",0.878709208554287,-9.88933972831099
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2024,"POE10",17.9926159500625,"Lead",0.878709208554287,-9.77446125442522
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2025,"POE10",18.0701000440331,"Lead",0.878709208554287,-9.81655437064866
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2026,"POE10",18.1627830682997,"Lead",0.878709208554287,-9.86690428264319
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2027,"POE10",18.2201247277516,"Lead",0.878709208554287,-9.89805505194392
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2018,"POE50",17.8842202547769,"Lead",0.878709208554287,-9.71557545779308
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2019,"POE50",17.4406471820812,"Lead",0.878709208554287,-9.47460506056995
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2020,"POE50",17.2982662733357,"Lead",0.878709208554287,-9.39725684840527
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2021,"POE50",17.0434551449965,"Lead",0.878709208554287,-9.25883109041318
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2022,"POE50",17.0662840558405,"Lead",0.878709208554287,-9.27123286151445
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2023,"POE50",16.7561120309972,"Lead",0.878709208554287,-9.10273238068097
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2024,"POE50",16.7121616816221,"Lead",0.878709208554287,-9.078856420216
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2025,"POE50",16.772193158991,"Lead",0.878709208554287,-9.11146842900986
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2026,"POE50",16.4799959817582,"Lead",0.878709208554287,-8.95273275680738
"NSW","NDNT","Darlington Point","Essential","Summer","Coincident",2027,"POE50",16.7729500239456,"Lead",0.878709208554287,-9.11187959474551
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2017,"POE10",19.4909249417968,"Lead",0.811484521656975,-14.0359893350145
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2018,"POE10",19.6578807289801,"Lead",0.811484521656975,-14.1562191165832
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2019,"POE10",20.0416609975994,"Lead",0.811484521656975,-14.4325905957929
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2020,"POE10",20.8673214318458,"Lead",0.811484521656975,-15.0271730019143
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2021,"POE10",21.5612973487703,"Lead",0.811484521656975,-15.5269255071339
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2022,"POE10",22.2646956033,"Lead",0.811484521656975,-16.0334633152845
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2023,"POE10",23.0857191911784,"Lead",0.811484521656975,-16.6247065917154
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2024,"POE10",23.6061427766673,"Lead",0.811484521656975,-16.9994789494883
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2025,"POE10",24.6425906748494,"Lead",0.811484521656975,-17.745855619073
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2026,"POE10",25.7020138974195,"Lead",0.811484521656975,-18.5087774966988
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2017,"POE50",18.325276900671,"Lead",0.811484521656975,-13.1965718357178
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2018,"POE50",18.5043205440903,"Lead",0.811484521656975,-13.325506438721
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2019,"POE50",18.8248532336041,"Lead",0.811484521656975,-13.5563314726778
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2020,"POE50",19.4207567804509,"Lead",0.811484521656975,-13.9854591745809
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2021,"POE50",20.0162467992749,"Lead",0.811484521656975,-14.4142890827705
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2022,"POE50",20.7033777709422,"Lead",0.811484521656975,-14.9091123412295
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2023,"POE50",21.3800825274457,"Lead",0.811484521656975,-15.3964273749491
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2024,"POE50",21.9589839007481,"Lead",0.811484521656975,-15.8133113107275
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2025,"POE50",22.8047471553472,"Lead",0.811484521656975,-16.4223703500984
"NSW","NDNT","Darlington Point","Essential","Winter","Coincident",2026,"POE50",23.5466730696558,"Lead",0.811484521656975,-16.9566530612422
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2018,"POE10",2.04867920229859,"Lag",0.911919552442073,0.921917363813407
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2019,"POE10",2.06610428746061,"Lag",0.911919552442073,0.929758751844667
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2020,"POE10",2.08897632746572,"Lag",0.911919552442073,0.940051300723422
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2021,"POE10",2.12663290930963,"Lag",0.911919552442073,0.956996978028494
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2022,"POE10",2.14063873346878,"Lag",0.911919552442073,0.963299679043056
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2023,"POE10",2.15741376481563,"Lag",0.911919552442073,0.970848539137802
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2024,"POE10",2.17061173053821,"Lag",0.911919552442073,0.976787699233249
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2025,"POE10",2.21681681253662,"Lag",0.911919552442073,0.997580250523352
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2026,"POE10",2.26360626155999,"Lag",0.911919552442073,1.0186357703185
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2027,"POE10",2.30462355479536,"Lag",0.911919552442073,1.03709378698011
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2018,"POE50",2.00495881655826,"Lag",0.911919552442073,0.902242940057164
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2019,"POE50",1.99770077248125,"Lag",0.911919552442073,0.89897677869114
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2020,"POE50",2.02320665434381,"Lag",0.911919552442073,0.910454571476898
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2021,"POE50",2.03397112140646,"Lag",0.911919552442073,0.915298643250612
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2022,"POE50",2.07644114491247,"Lag",0.911919552442073,0.934410396846695
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2023,"POE50",2.07669564519878,"Lag",0.911919552442073,0.934524923431817
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2024,"POE50",2.10799162811952,"Lag",0.911919552442073,0.94860829482538
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2025,"POE50",2.15119792376988,"Lag",0.911919552442073,0.968051375099456
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2026,"POE50",2.14745871541417,"Lag",0.911919552442073,0.966368709943202
"NSW","NDOR","Dorrigo","Essential","Summer","Coincident",2027,"POE50",2.21863796814683,"Lag",0.911919552442073,0.998399780968806
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2017,"POE10",2.91452807540545,"Lag",0.911917266672312,1.3115738326234
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2018,"POE10",2.86014736025643,"Lag",0.911917266672312,1.28710183539315
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2019,"POE10",2.83882315933171,"Lag",0.911917266672312,1.2775056801286
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2020,"POE10",2.8790562860579,"Lag",0.911917266672312,1.29561108685431
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2021,"POE10",2.89903007308595,"Lag",0.911917266672312,1.30459953909309
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2022,"POE10",2.91873631757532,"Lag",0.911917266672312,1.31346759386657
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2023,"POE10",2.95201532058374,"Lag",0.911917266672312,1.32844355854846
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2024,"POE10",2.94568066784898,"Lag",0.911917266672312,1.32559288614088
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2025,"POE10",3.00201460296281,"Lag",0.911917266672312,1.35094385661445
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2026,"POE10",3.05796326237127,"Lag",0.911917266672312,1.37612144823545
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2017,"POE50",2.78933674905927,"Lag",0.911917266672312,1.25523618088051
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2018,"POE50",2.74635764455478,"Lag",0.911917266672312,1.23589505004929
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2019,"POE50",2.72532239300615,"Lag",0.911917266672312,1.22642892559276
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2020,"POE50",2.7435724353083,"Lag",0.911917266672312,1.23464167129583
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2021,"POE50",2.76027187675545,"Lag",0.911917266672312,1.24215662735556
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2022,"POE50",2.78790479937149,"Lag",0.911917266672312,1.25459178573607
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2023,"POE50",2.81226483026725,"Lag",0.911917266672312,1.26555410219285
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2024,"POE50",2.82231894352662,"Lag",0.911917266672312,1.27007857803252
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2025,"POE50",2.86482203950039,"Lag",0.911917266672312,1.28920549911285
"NSW","NDOR","Dorrigo","Essential","Winter","Coincident",2026,"POE50",2.89205734477597,"Lag",0.911917266672312,1.30146172475171
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2018,"POE10",617.414250427725,"Lag",0.990431818643968,86.0281169969802
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2019,"POE10",607.664750104979,"Lag",0.990431818643968,84.669659277797
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2020,"POE10",591.743728452975,"Lag",0.990431818643968,82.4512856130472
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2021,"POE10",590.985836102611,"Lag",0.990431818643968,82.345683820178
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2022,"POE10",585.360393531923,"Lag",0.990431818643968,81.5618563796942
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2023,"POE10",581.085158902983,"Lag",0.990431818643968,80.966161698865
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2024,"POE10",576.437277041851,"Lag",0.990431818643968,80.3185437919887
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2025,"POE10",581.036738747838,"Lag",0.990431818643968,80.9594150214616
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2026,"POE10",586.154079576466,"Lag",0.990431818643968,81.6724455276634
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2027,"POE10",590.151702399027,"Lag",0.990431818643968,82.2294588516202
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2018,"POE50",597.459824375462,"Lag",0.990431818643968,83.2477443414374
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2019,"POE50",581.548053488114,"Lag",0.990431818643968,81.0306596425053
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2020,"POE50",567.076671655734,"Lag",0.990431818643968,79.0142731912347
"NSW","NDT1","Dapto (Endeavour Energy)","Endeavour","Summer","Coincident",2021,"POE50",560.457321295882,"Lag",0.990431818643968,78.0919584782087
