C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR,NEMMCO,PUBLIC,2012/01/09,12:10:29,0000000234000629,,0000000234000625
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",QLD1,126521.79764771,103137.8662098,0.8152
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",SA1,35432.518379,12479.97513204,0.3522
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",TAS1,25388.5032905,2138.8252296,0.0842
D,CO2EII,PUBLISHING,1,2011,36,"2011/09/03 00:00:00",VIC1,141223.89507299,182997.54685326,1.2958
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",NEM,466186.89532105,446609.89338821,0.958
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",NSW1,147150.567126,139361.06760983,0.9471
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",QLD1,131466.17087856,107138.63249636,0.815
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",SA1,23763.942735,13243.69754685,0.5573
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",TAS1,24450.1401325,2245.45342275,0.0918
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/04 00:00:00",VIC1,139356.07444899,184621.04231242,1.3248
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",NEM,522520.05360393,487171.56661884,0.9323
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",NSW1,178586.14413099,169979.35866703,0.9518
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",QLD1,141738.70721344,114804.31172551,0.81
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",SA1,26548.194002,15989.38143908,0.6023
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",TAS1,31194.0970395,2725.183786,0.0874
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/05 00:00:00",VIC1,144452.911218,183673.33100122,1.2715
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",NEM,534007.871722,480793.91024065,0.9003
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",NSW1,180394.889196,168558.14930944,0.9344
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",QLD1,138886.06504802,113547.32434134,0.8176
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",SA1,36900.034939,16491.69774567,0.4469
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",TAS1,34019.226984,2677.08542671,0.0787
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/06 00:00:00",VIC1,143807.65555498,179519.65341749,1.2483
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",NEM,536099.2675418,497117.44966214,0.9273
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",NSW1,193919.712674,184968.38575015,0.9538
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",QLD1,130708.84161532,105267.6094327,0.8054
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",SA1,26783.73129099,17832.12704046,0.6658
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",TAS1,35623.7124365,3109.45676716,0.0873
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/07 00:00:00",VIC1,149063.26952499,185939.87067167,1.2474
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",NEM,541810.60193317,505480.46023913,0.9329
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",NSW1,192243.470472,183450.33191797,0.9543
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",QLD1,133054.67431667,108056.00619947,0.8121
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",SA1,28406.79798599,18065.38855449,0.636
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",TAS1,35318.8493045,2955.15923358,0.0837
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/08 00:00:00",VIC1,152786.80985401,192953.57433362,1.2629
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",NEM,555452.25760564,496183.47399987,0.8933
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",NSW1,192486.558553,184138.76802615,0.9566
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",QLD1,143576.61824864,118359.145322,0.8244
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",SA1,35407.69420701,12663.97093541,0.3577
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",TAS1,37398.069941,2984.39401091,0.0798
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/09 00:00:00",VIC1,146583.31665599,178037.1957054,1.2146
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",NEM,513366.99238745,467388.90402088,0.9104
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",NSW1,177633.49300099,169204.35788594,0.9525
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",QLD1,136408.44554997,112783.69262019,0.8268
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",SA1,30155.861423,12890.62341687,0.4275
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",TAS1,36051.71934051,2808.97212166,0.0779
D,CO2EII,PUBLISHING,1,2011,37,"2011/09/10 00:00:00",VIC1,133117.47307298,169701.25797622,1.2748
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",NEM,494072.72336983,462052.82780065,0.9352
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",NSW1,168236.803957,160809.65464094,0.9559
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",QLD1,129185.55634733,106671.13699585,0.8257
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",SA1,24838.299274,13760.65431477,0.554
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",TAS1,33709.3501715,3766.84940499,0.1117
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/11 00:00:00",VIC1,138102.71362,177044.5324441,1.282
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",NEM,547213.11364732,507279.88017835,0.927
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",NSW1,192720.582673,184648.42763764,0.9581
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",QLD1,143354.87031332,117177.55978021,0.8174
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",SA1,27707.506194,20778.70437385,0.7499
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",TAS1,38207.81746199,4188.3285951,0.1096
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/12 00:00:00",VIC1,145222.33700501,180486.85979155,1.2428
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",NEM,538278.90055417,493904.56828826,0.9176
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",NSW1,196400.379045,184561.12765418,0.9397
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",QLD1,139474.63237919,113644.12042045,0.8148
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",SA1,33699.305785,16158.46573969,0.4795
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",TAS1,32133.825799,4452.72304009,0.1386
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/13 00:00:00",VIC1,136570.75754598,175088.13143385,1.282
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",NEM,530476.94750661,482767.37255523,0.9101
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",NSW1,200150.905784,187150.66007753,0.935
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",QLD1,136712.89948212,111102.3415753,0.8127
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",SA1,30770.014264,18858.41219674,0.6129
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",TAS1,37319.6606535,4390.37261957,0.1176
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/14 00:00:00",VIC1,125523.46732299,161265.58608609,1.2847
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",NEM,530966.33722329,482591.42888983,0.9089
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",NSW1,190536.74576196,178546.35115383,0.9371
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",QLD1,140484.82472884,114742.21020052,0.8168
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",SA1,31228.93875399,18053.86687024,0.5781
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",TAS1,38167.1311645,4226.29855072,0.1107
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/15 00:00:00",VIC1,130548.696814,167022.70211452,1.2794
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",NEM,520540.25868186,467698.56274371,0.8985
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",NSW1,180827.729843,165130.78845571,0.9132
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",QLD1,140679.16964534,116609.89020062,0.8289
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",SA1,31095.257408,17564.79073085,0.5649
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",TAS1,39938.4100705,4185.24241653,0.1048
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/16 00:00:00",VIC1,127999.69171502,164207.85094,1.2829
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",NEM,476345.74529183,435154.60089014,0.9135
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",NSW1,146462.204948,138616.57527562,0.9464
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",QLD1,139217.96130868,114625.5084256,0.8234
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",SA1,32456.03883267,13742.41951995,0.4234
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",TAS1,32513.6100155,3428.6629186,0.1055
D,CO2EII,PUBLISHING,1,2011,38,"2011/09/17 00:00:00",VIC1,125695.93018698,164741.43475037,1.3106
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",NEM,460094.93362499,430677.30313362,0.9361
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",NSW1,153641.144747,144654.04463212,0.9415
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",QLD1,131947.69283099,108213.56120217,0.8201
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",SA1,23073.37854552,15620.01584734,0.677
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",TAS1,30763.4740575,3547.86511032,0.1153
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/18 00:00:00",VIC1,120669.24344398,158641.81634167,1.3147
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",NEM,518397.88757015,458186.98569382,0.8839
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",NSW1,172181.932124,160898.36758176,0.9345
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",QLD1,139627.44267566,115038.37233705,0.8239
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",SA1,37573.509585,13506.29001576,0.3595
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",TAS1,32191.6146035,3939.70416863,0.1224
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/19 00:00:00",VIC1,136823.38858199,164804.25159062,1.2045
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",NEM,524515.84092169,470436.47666572,0.8969
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",NSW1,179855.15097701,168880.89200126,0.939
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",QLD1,140894.41259668,117588.29433692,0.8346
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",SA1,32455.316528,13718.19976206,0.4227
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",TAS1,35569.908528,3945.09536847,0.1109
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/20 00:00:00",VIC1,135741.052292,166303.99519701,1.2252
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",NEM,522246.96651657,478249.19083968,0.9158
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",NSW1,180130.50056007,165460.0873071,0.9186
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",QLD1,140107.286802,117799.40467483,0.8408
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",SA1,25631.127562,15911.47451589,0.6208
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",TAS1,37622.8576615,4022.23185093,0.1069
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/21 00:00:00",VIC1,138755.193931,175055.99249093,1.2616
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",NEM,517055.6229782,466960.24913089,0.9031
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",NSW1,168146.48326,158625.73163327,0.9434
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",QLD1,142709.41977668,118285.92327097,0.8289
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",SA1,33156.891376,11460.71570696,0.3457
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",TAS1,35102.29642551,3939.71128651,0.1122
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/22 00:00:00",VIC1,137940.53214001,174648.16723318,1.2661
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",NEM,519412.63133633,469722.57278379,0.9043
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",NSW1,173159.70284401,161219.11795138,0.931
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",QLD1,143233.55185532,118348.41492629,0.8263
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",SA1,28068.17495301,17275.49084389,0.6155
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",TAS1,39992.566158,4030.17956513,0.1008
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/23 00:00:00",VIC1,134958.63552599,168849.3694971,1.2511
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",NEM,483398.95765502,449445.81469276,0.9298
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",NSW1,163490.649001,155716.16914745,0.9524
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",QLD1,129878.34930499,107786.04116921,0.8299
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",SA1,24309.570924,16848.67351396,0.6931
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",TAS1,38584.39548501,3767.13062017,0.0976
D,CO2EII,PUBLISHING,1,2011,39,"2011/09/24 00:00:00",VIC1,127135.99294002,165327.80024197,1.3004
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",NEM,478678.45964461,444742.53152823,0.9291
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",NSW1,149969.29572299,142415.22996023,0.9496
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",QLD1,135368.51696165,113556.5187807,0.8389
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",SA1,26008.786708,15935.9662353,0.6127
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",TAS1,37110.726586,2946.67777742,0.0794
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/25 00:00:00",VIC1,130221.13366597,169888.13877458,1.3046
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",NEM,521514.46127665,477201.34155052,0.915
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",NSW1,174801.73208599,167647.73698043,0.9591
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",QLD1,135658.57384867,113652.76528107,0.8378
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",SA1,31685.438069,17187.42491867,0.5424
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",TAS1,38491.90866799,3594.0092932,0.0934
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/26 00:00:00",VIC1,140876.808605,175119.40507715,1.2431
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",NEM,519011.64812003,466370.26252837,0.8986
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",NSW1,173524.97139201,165211.13094076,0.9521
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",QLD1,140589.15751402,116344.79094612,0.8276
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",SA1,34390.528154,15305.49838375,0.445
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",TAS1,36376.43285399,3863.88003408,0.1062
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/27 00:00:00",VIC1,134130.55820601,165644.96222366,1.235
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",NEM,526259.14669248,482838.31459392,0.9175
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",NSW1,176112.83585801,166399.12693055,0.9448
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",QLD1,142278.01440799,117424.84049772,0.8253
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",SA1,28809.556714,15147.6607051,0.5258
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",TAS1,35240.7615135,4028.84832487,0.1143
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/28 00:00:00",VIC1,143817.97819898,179837.83813568,1.2505
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",NEM,531451.51346032,474614.49905408,0.8931
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",NSW1,173886.783296,163058.08036066,0.9377
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",QLD1,143376.27927632,118282.57480711,0.825
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",SA1,34686.267,11805.65131348,0.3404
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",TAS1,33236.393407,3945.02458944,0.1187
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/29 00:00:00",VIC1,146265.790481,177523.16798339,1.2137
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",NEM,526215.30343182,482032.21933385,0.916
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",NSW1,174171.601053,163800.3222783,0.9405
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",QLD1,137129.0459318,114139.39495762,0.8324
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",SA1,35316.059886,14688.93415245,0.4159
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",TAS1,30332.618077,4036.71241531,0.1331
D,CO2EII,PUBLISHING,1,2011,40,"2011/09/30 00:00:00",VIC1,149265.97848402,185366.85553017,1.2419
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",NEM,491600.06434316,465536.35776357,0.947
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",NSW1,149373.03691701,142848.18970569,0.9563
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",QLD1,138994.19432614,115030.14629435,0.8276
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",SA1,33360.112604,16144.27416097,0.4839
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",TAS1,23489.056263,4160.72630774,0.1771
D,CO2EII,PUBLISHING,1,2011,40,"2011/10/01 00:00:00",VIC1,146383.66423301,187353.02129482,1.2799
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",NEM,476794.2502125,459517.21419026,0.9638
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",NSW1,148367.66223869,140574.29637973,0.9475
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",QLD1,136323.04812733,113296.455189,0.8311
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",SA1,25821.471145,15702.41479004,0.6081
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",TAS1,22952.80355149,4307.16657308,0.1877
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/02 00:00:00",VIC1,143329.26514999,185636.88125841,1.2952
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",NEM,498340.39152767,472919.6492352,0.949
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",NSW1,150001.658522,145541.66015495,0.9703
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",QLD1,142641.92396368,119285.76692446,0.8363
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",SA1,27786.097607,16146.17373129,0.5811
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",TAS1,31120.90165,4506.81047866,0.1448
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/03 00:00:00",VIC1,146789.80978499,187439.23794584,1.2769
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",NEM,522137.64863784,486451.06912509,0.9317
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",NSW1,170311.650984,160038.00287955,0.9397
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",QLD1,144958.22722433,119353.67877233,0.8234
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",SA1,30742.12787101,14227.82008186,0.4628
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",TAS1,26345.5913555,4222.05908396,0.1603
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/04 00:00:00",VIC1,149780.051203,188609.50830739,1.2592
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",NEM,519851.96851266,486716.06141187,0.9363
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",NSW1,170170.608312,162359.73109757,0.9541
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",QLD1,144952.30036369,118428.27643209,0.817
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",SA1,27103.57755899,17989.0566446,0.6637
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",TAS1,28418.975245,3891.67216278,0.1369
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/05 00:00:00",VIC1,149206.50703298,184047.32507483,1.2335
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",NEM,524111.39400167,494254.79237589,0.943
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",NSW1,175593.251316,166071.0975972,0.9458
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",QLD1,145649.93242467,119350.58617449,0.8194
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",SA1,24232.500138,18388.45693559,0.7588
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",TAS1,29850.075165,4259.34783321,0.1427
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/06 00:00:00",VIC1,148785.634958,186185.3038354,1.2514
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",NEM,515151.03415684,487148.41191494,0.9456
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",NSW1,175056.32161,168008.08292616,0.9597
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",QLD1,138947.09510532,116076.31341946,0.8354
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",SA1,24840.240721,17286.7647809,0.6959
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",TAS1,31595.20411651,4448.70024515,0.1408
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/07 00:00:00",VIC1,144712.17260401,181328.55054327,1.253
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",NEM,473184.26137735,452629.49286146,0.9566
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",NSW1,163274.92489899,158861.56259172,0.973
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",QLD1,135018.52024234,111871.7659647,0.8286
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",SA1,24090.15777,16859.37541781,0.6998
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",TAS1,28747.565235,4506.7883227,0.1568
D,CO2EII,PUBLISHING,1,2011,41,"2011/10/08 00:00:00",VIC1,122053.09323102,160530.00056453,1.3152
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",NEM,462427.26430597,439306.5563108,0.95
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",NSW1,156137.24288099,148920.69289944,0.9538
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",QLD1,129900.99577399,107727.1287657,0.8293
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",SA1,26110.790607,16818.66521674,0.6441
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",TAS1,25951.377541,4175.55780054,0.1609
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/09 00:00:00",VIC1,124326.85750299,161664.51162838,1.3003
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",NEM,524817.20215501,481392.96543303,0.9173
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",NSW1,177074.570002,166530.06820113,0.9405
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",QLD1,146179.266024,120467.62254689,0.8241
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",SA1,33099.940884,19006.93364815,0.5742
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",TAS1,33181.122825,4394.69910991,0.1324
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/10 00:00:00",VIC1,135282.30242001,170993.64192695,1.264
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",NEM,529403.31575043,490146.43462323,0.9258
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",NSW1,178248.070186,166796.80915171,0.9358
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",QLD1,146806.76045264,120438.23099127,0.8204
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",SA1,28708.69653829,19324.86047697,0.6731
D,CO2EII,PUBLISHING,1,2011,42,"2011/10/11 00:00:00",TAS1,30910.1287095,3857.49954244,0.1248
