C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/06/17,15:03:59,0000000252936543,,0000000252936543
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,13625,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,18,13382.754260,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,17,13374.201260,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,20,13231.61,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,17,13120.230260,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,15,13115.099170,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,14,13106.717230,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,13051,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,13015,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,13002,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,12986,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,12924,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,14,12857.825650,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,12,12713.616550,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,11,12705.4912,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,12674,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,20,12503.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,20,12503.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,11,12464.218750,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,9,12445.961460,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,8,12438.007170,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,8,12201.814140,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,4,12044.478830,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,4,12036.781130,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,12015,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,12006,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,4,11808.207230,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,4,11776.823750,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,4,11769.297110,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,17,11684.845580,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,4,11545.802630,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,17,11515.445580,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,10,11482.20,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,14,11451.148670,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,14,11285.136670,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,11,11100.6033,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,11005,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,11005,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,20,11004.62,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,20,11004.62,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,20,11001.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,20,11001.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,10998,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,10998,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,11,10939.6733,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,3,10920,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,8,10866.906390,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,8,10709.364390,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,17,10649.813930,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,17,10649.813930,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,17,10637.645580,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,17,10559.0877,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,4,10516.361020,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,14,10436.817650,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,14,10436.817650,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,14,10424.892670,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,4,10363.901020,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,14,10347.905950,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,17,10314.304630,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,4,10282.664110,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,4,10133.592110,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,11,10117.323230,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,11,10117.323230,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,14,10108.018540,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,11,10105.7633,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,11,10031.133310,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,10015,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,10011,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,25,10007.34,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,13,10004.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,13,10004.65,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,10004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,10,10004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,10,10004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,10001,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,1,10000,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,8,9904.326950,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,8,9904.326950,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,8,9893.010390,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,3,9828,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,8,9819.951560,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,10,9804,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,10,9804,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,11,9798.5894,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,8,9592.303310,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,4,9584.832540,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,4,9584.832540,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,4,9573.881020,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,13,9543.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,9514,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,3,9506,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,4,9503.178930,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,4,9371.836260,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,4,9371.836260,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,4,9361.128110,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,4,9291.997180,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,4,9282.874170,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,6,9173,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,9141,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,4,9110,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,4,9076.588080,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,20,9004.62,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,13,9004.15,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,13,9004.15,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,10,9004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,9004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,20,9001.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,8974,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,8934,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,8925,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,8871,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,5,8867,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,8856,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,3,8832,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,3,8832,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,3,8736,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,8671,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,3,8640,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,8614,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,6,8556,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,8510,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,8504,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,20,8503.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,6,8452,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,8245,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,8215,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,5,8215,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,8213,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,3,8170,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,3,8170,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,8145,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,8143,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,6,8081,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,3,8081,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,5,8010,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,10,8004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,10,8004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,8004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,8004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,8004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,6,7850,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7800.59,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,7795,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,7764,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,7753,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,10,7731,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7701.93,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,12,7700,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,7659,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,12,7644,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,7615,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7600.49,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,7585,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,7561,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,13,7543.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,7516,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,7509,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7501.41,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,7501,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7401.76,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,7359,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,7344,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,5,7314,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7300.77,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,7268,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,7264,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7226.37,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7225.94,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7225.89,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7225.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7225.04,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,7204,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7201.57,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7201.08,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7200.77,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7200.32,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7200.11,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,5,7190,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7176.74,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7176.61,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7176.54,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7175.06,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,7154,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7151.12,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7150.55,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7150.42,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7150.16,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,6,7148,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,6,7148,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7126.48,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7125.67,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7125.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7125.25,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,7104,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7101.37,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7101.32,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7100.67,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7100.67,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7100.31,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7076.72,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7076.55,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7075.49,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7075.13,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,6,7071,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,6,7066,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,6,7066,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7051.47,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7050.87,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7050.54,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7050.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,7042,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7026.92,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7026.54,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7025.49,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7025.47,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,7004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,7004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,7004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,7001.16,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,7001,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,6,7001,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,7000.95,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,7000.92,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,7000.74,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,7000.39,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,6,6989,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,6964,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,16,6930,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,6,6912,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,5,6841,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,6834,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,6785,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,5,6659,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,6625,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,5,6560,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,6554,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,16,6552,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,12,6552,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,6541,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,5,6515,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,6514,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,10,6504,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,6503,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,6435,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,5,6431,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,1,6364.56,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,1,6364.07,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,1,6363.86,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,1,6363.83,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,1,6363.73,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,6325,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,21,6237,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,5,6225,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,6215,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,6215,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,12,6127,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q4T07,V-SA,VIC1,12,6127,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,12,6061,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,10,6020,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,6007,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q4T11,V-SA,VIC1,13,6004.15,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,10,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,5,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q2T09,V-SA,VIC1,10,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,10,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,5,6004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,5,6003,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,V-SA,VIC1,13,6001.51,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,V-SA,VIC1,13,6001.51,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q2T01,V-SA,VIC1,5,5976,,A201406
D,RESIDUE_PRICE_BID,,1,C2014Q3T12,V-SA,VIC1,5,5976,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q2T05,V-SA,VIC1,5,5931,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q3T08,V-SA,VIC1,5,5889,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q4T03,V-SA,VIC1,5,5871,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q3T04,V-SA,VIC1,5,5871,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,V-SA,VIC1,1,5850,,A201406
