C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/09/17,14:16:39,0000000239116864,,0000000239116864
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,10,2687,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2674,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,5,2665,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,2620,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,2604,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,2590,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2583,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,10,2560,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,2534,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,2514,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,3,2514,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,2508,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,2507,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,10,2501.69,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,4,2501.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,2,2501.39,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,10,2501.36,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,20,2501.03,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,4,2500.82,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,3,2500.38,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,10,2500.23,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,10,2500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,5,2500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,2500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,10,2500,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,2485,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,2480,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,15,2465.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2431,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,3,2431,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,3,2425,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,2415,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,2410,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,15,2400,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,12,2400,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,2347,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,10,2340,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,6,2315,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,6,2315,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,6,2315,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,6,2315,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,10,2314.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,10,2314.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2314,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,15,2307.62,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,20,2307.62,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,15,2307.62,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,2305,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,2300,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,4,2251.77,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,1,2251.05,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,15,2250.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,2249,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,2238,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,15,2238,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2234.96,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,20,2222,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,2220,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,2215.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,2215.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,2210,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,15,2208.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,15,2208.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,3,2204,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,4,2200,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,4,2200,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,20,2180,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,10,2158,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,2,2151,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,8,2140,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,15,2108.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,10,2101.38,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,2100,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,2087,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,3,2050,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,19,2040,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,15,2040,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,2014,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,2,2014,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,2008,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,10,2006.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,10,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,10,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,10,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,15,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,10,2006.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,2005,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,2,2004,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,5,2003,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,2003,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,3,2001.83,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,4,2001.65,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,9,2001.04,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,2001,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,9,2000.51,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,4,2000.36,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,11,2000.25,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,5,2000.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,5,2000.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,5,2000.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,10,2000.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,9,2000.04,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,20,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,1,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,2,1985,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1984,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1965,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1955.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1955.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1955.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1955.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1935,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1934,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,5,1900.06,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1900.06,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,1900.06,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,4,1871,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,8,1870,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,8,1870,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,1864,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1862.46,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1853,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,4,1850,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,10,1843.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,10,1843.14,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1834,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,10,1824,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,18,1800,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1792,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1790,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,2,1761,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1758,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,19,1734,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1726,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1721,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,4,1706,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,10,1705.65,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,15,1700.15,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,15,1688,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1670,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1650.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,1650.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1638,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1605,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1596.4,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,8,1591,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,12,1590,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,12,1590,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1564,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,2,1554,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1552,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,4,1547,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1535,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1530,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1509,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,1509,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1505,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1504,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1504,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1501.97,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,1501.64,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,12,1501.55,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1501.38,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,3,1501.32,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,10,1501.2,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,7,1501.02,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1501,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1501,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,10,1500.84,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,10,1500.5,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,18,1500.45,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,1500,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,10,1489,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,8,1450,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1430,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,12,1352,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,15,1351,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,15,1351,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,1340,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,4,1329,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,6,1325,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,6,1325,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,6,1325,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,6,1325,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,8,1315,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,1308.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1308.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1305.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1305.08,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1305.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1305.07,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1301,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,6,1254,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,6,1254,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,8,1251.24,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,1239,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,12,1233,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1231,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,2,1210,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,2,1201,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,1,1200,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,1190,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,15,1149,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,19,1148,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,19,1148,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,10,1139,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,8,1130,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,12,1118,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,4,1110,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,2,1101,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,1,1100,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,1070,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,4,1050,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,15,1048,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,1010,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,5,1009,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,1007,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1007,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,5,1007,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,1005,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,27,1001.66,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,12,1001.56,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,5,1001.02,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,26,1001.01,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,8,1000.99,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,10,1000.47,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,8,1000.3,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,8,1000.19,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,8,1000.06,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,V-SA,VIC1,5,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,5,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,V-SA,VIC1,10,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,1,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,5,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,5,990,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,980,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,19,977,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,12,961,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,960,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,15,950,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,10,931,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,930,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,4,920,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,5,910,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,5,900,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,19,891,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,10,870,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,860,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,5,840,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,820,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,15,816,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,10,810,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,19,808,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,10,801.12,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,4,800.74,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,1,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,1,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,1,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,1,800,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,10,790,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,10,770,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,10,770,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,8,751.65,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,4,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,V-SA,VIC1,30,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,4,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,1,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,1,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,4,750,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q3T09,V-SA,VIC1,8,730,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,V-SA,VIC1,4,730,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,V-SA,VIC1,10,700,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,19,694,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,V-SA,VIC1,5,690,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q2T02,V-SA,VIC1,4,680,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q2T10,V-SA,VIC1,5,680,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q3T05,V-SA,VIC1,5,680,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,V-SA,VIC1,5,680,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q2T06,V-SA,VIC1,4,680,,A201209
