C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/12/17,15:28:39,0000000240935753,,0000000240935753
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,4513,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,4508,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,4502,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,3,4501.28,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,2,4501.11,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,2,4500.33,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,10,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,4500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,4492,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,25,4464.1,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,13,4450,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,13,4450,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,4444,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,15,4416,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,4405,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,4401,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,4400,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,15,4368,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,4339,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,4328,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,4307,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,4278,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,15,4207.62,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,15,4207.62,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,4205,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,4200.76,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,4180,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,4112,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,1,4091.3,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,4006,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,4006,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,3,4001.98,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,3,4001.94,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,6,4001.9,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,15,4000.84,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,15,4000.84,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,3,4000.55,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,2,4000.17,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,1,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,1,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,23,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,23,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,10,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,40,4000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3990,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,3986,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,3908,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,3908,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3908,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,3897,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,12,3888,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,20,3850,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,16,3802,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,16,3802,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,3800,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,3800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,15,3798,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,3780,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,15,3756,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,3705,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3704,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,3680,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,5,3648,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3618,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,3600.22,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,20,3600,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,3508,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,3507.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,3507,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,3505,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,4,3501.16,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,3501,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,5,3501,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,3,3500.93,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,3500.03,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,25,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,15,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,25,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,15,3500,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3458,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,3,3458,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,3421,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,3,3421,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3415,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,3407,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,5,3389,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,3,3358,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,3,3357,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,20,3350,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,20,3350,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,3317,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,5,3317,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3317,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,3,3315,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,3312,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,18,3312,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,2,3310.02,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,3276,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,18,3276,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3239,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,3,3225,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,3209,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,15,3208.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3204,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,2,3180,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,3159,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,3112,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,15,3108.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,5,3071,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,10,3069,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,3069,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,10,3069,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3067,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,3,3062,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,3025,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,3,3015,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,2,3015,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,3008,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,10,3006.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,5,3006,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,3005,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,3002,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,3001.9,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,6,3000.24,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,60,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,15,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,15,3000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,8,2996,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,20,2990,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,8,2980,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,8,2967,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,8,2944,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,3,2943,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,25,2915,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,3,2901,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,3,2897,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,5,2891,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,25,2883,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,3,2834,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,2827,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,2805,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,2804,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,10,2804,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,2804,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,2803,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,2803,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,15,2800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,15,2800,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,3,2798,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,2766,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,15,2738,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,2718,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,15,2707.62,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,2706.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,2705,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,2680,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,1,2651.66,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,3,2648,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,2628,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,2607,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,4,2604,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,2590,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,3,2590,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,2583,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,2579,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,2,2567,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,5,2567,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,15,2517,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,2505,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,2504,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,2502,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,6,2501.93,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,5,2501,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,2500.28,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,2500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,13,2500,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,8,2500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,13,2500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,3,2496,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,3,2489,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,2446,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,2434,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,23,2407,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,2405,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,3,2344,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,2336,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,6,2315,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,6,2315,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,6,2315,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,6,2315,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,3,2306,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,10,2234,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,4,2215,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,2210,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,10,2206.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,15,2186,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,58,2183,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,58,2175,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,15,2142,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,5,2115,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,2105,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,4,2105,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,2102,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,2034,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,2015,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,2009,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,15,2009,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,2008,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,2008,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,2006.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,2005,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,2004,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,93,2000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1993,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,2,1981.2,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,1977,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,10,1972,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,10,1968,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,23,1965,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,10,1906.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,1905,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,1892,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,1843.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1840,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,1835,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,18,1800,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,1768,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,10,1765,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,23,1744,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,10,1732,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,1705.65,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,18,1700,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1671,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,10,1634,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,15,1572,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,1534,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,1508,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,10,1502,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1502,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1502,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,1501,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,10,1351,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,6,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,6,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,6,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,6,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,6,1254,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,6,1254,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,1249,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,1243,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,1,1200,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,20,1150,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,20,1150,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,18,1136,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,10,1109,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,10,1107,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,10,1107,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,10,1107,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,10,1106,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,7,1101.59,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,1,1100,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,10,1098,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,4,1050,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,V-SA,VIC1,5,1009,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,V-SA,VIC1,5,1008,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,V-SA,VIC1,5,1002,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,V-SA,VIC1,5,1002,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,V-SA,VIC1,5,1002,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,35,1001.54,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,V-SA,VIC1,1,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,V-SA,VIC1,13,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,V-SA,VIC1,5,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,V-SA,VIC1,5,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,V-SA,VIC1,5,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,V-SA,VIC1,5,1000,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,980,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,V-SA,VIC1,5,930,,A201212
