C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/09/15,14:53:20,0000000255107573,,0000000255107573
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,1,7000.37,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,1,7000,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,6,6989,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,2,6985,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,6965,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,2,6954,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,16,6930,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,6,6912,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,6873.60,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,6733,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,1,6668.36,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,1,6667.03,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,6,6634,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,12,6552,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,16,6552,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,6511,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,5,6505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,6500.27,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,5,6480,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,6460,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,6411,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,1,6400,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,6348,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,6342,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,2,6315.80,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,15,6306.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,6302.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,5,6282,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,6257,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,21,6237,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,6136,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,12,6127,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,12,6127,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,15,6106.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,5,6030,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,6030,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,6011,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,6008,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,6004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,6004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,5,6004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,10,6004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,6001.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,1,6000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,10,6000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,1,6000,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,5938,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,2,5883.19,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,2,5882.48,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,5861,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,2,5834.78,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,2,5834.21,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,28,5733,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,5724,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,5,5701,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,5690.67,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,4,5690,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,5680,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,5679,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,12,5652,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,12,5652,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,12,5652,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,12,5624,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,1,5600,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,1,5600,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,12,5591,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,1,5556.91,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,1,5556.59,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,6,5555,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,5530,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,12,5530,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,5523,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,5504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,5500.98,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,16,5460,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,5421,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,5411.21,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,5386,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,4,5340,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,4,5340,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,5300.60,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,5,5230,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,5225,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,5204,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,6,5201,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,5157,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,5118,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,15,5106.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,15,5106.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,16,5106,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,16,5106,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,18,5105.10,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,5101.02,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,15,5014.31,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,15,5014.31,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,15,5014.31,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,5009,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,5007,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,5006,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,5004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,10,5002,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,5,5001,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,5000.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,4,5000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,4,5000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,4987,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,4955,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,21,4914,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,4901.92,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,14,4871,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,4810,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,4800.23,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,4797,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,4761,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,4701.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,22,4692,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,3,4668.50,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,3,4668.26,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,16,4614,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,10,4550,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,4530,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,5,4530,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,6,4523,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,6,4523,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,6,4523,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,6,4523,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,16,4522,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,16,4522,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,16,4522,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,4508,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,4500.72,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,16,4473,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,4468,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,6,4444,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,16,4424,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,5,4250,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,4250,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,4160,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,15,4106.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,15,4106.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,21,4085,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,21,4085,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,5,4008,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,10,4007,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,5,4005,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,5,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,6,4000,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,5,3920,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,3920,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,21,3822,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,18,3805,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,1,3760,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,2,3751.56,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,5,3690,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,3690,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,3650,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,21,3618,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,21,3618,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,21,3618,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,21,3604,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,21,3578,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,21,3539,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,5,3460,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,5,3460,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,10,3410,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,4,3410,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,3260,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,5,3260,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,10,3230,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,2,3214.96,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,1,3200,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,3060,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,3060,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,5,3008,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,5,3005,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,3003,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,2980,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,2900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,2900,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,4,2820,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,2,2812.77,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,1,2800,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,2650,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,1,2560,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,10,2520,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,10,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,2503,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,1,2480,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,4,2470,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,10,2460,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,2400,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,2400,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,2400,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,5,2350,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,6,2315,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,6,2315,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,6,2315,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,6,2315,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,2290,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,2290,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,4,2260,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,4,2190,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,2190,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,5,2070,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,2009,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,19,2006,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,2000.07,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,5,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,10,1920,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,5,1900,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,10,1850,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,10,1850,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,1840,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,1840,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,1780,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,1780,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,5,1760,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,5,1730,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,V-SA,VIC1,8,1620,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,5,1620,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,19,1604,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,1570,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,1540,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,5,1530,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,19,1506,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,5,1503,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,1500,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,5,1410,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,8,1390,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,5,1370,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,1,1360,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,8,1360,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,V-SA,VIC1,8,1360,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,V-SA,VIC1,19,1343,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,19,1338,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,19,1338,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,19,1337,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,10,1330,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,8,1330,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,8,1330,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,10,1280,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,10,1230,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,4,1220,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,10,1200,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,1110,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,1050,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,V-SA,VIC1,2,1040,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,19,1009,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,19,1008,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,V-SA,VIC1,19,1006,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,V-SA,VIC1,10,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,V-SA,VIC1,10,1004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,V-SA,VIC1,10,1000,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,V-SA,VIC1,10,930,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,920,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,V-SA,VIC1,10,910,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,19,839,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,V-SA,VIC1,5,820,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,V-SA,VIC1,10,790,,A201409
