Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 28/01/2024",,,,,,,,,,,
End Time:,"12:00AM, 25/02/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.145972,0,-0.739039,0,-0.145972,0,-0.739039,-9.495565,-0.885011,0.102836
Hydro-Electric Corporation,2,0,-0.04996,0,-0.109015,0,-0.04996,0,-0.109015,0,-0.158975,4.976999
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.122806,0,-4.382011,0,-0.122806,0,-4.382011,-48.333621,-4.504817,0.523447
Mortons Lane Windfarm Pty Limited,2,0,-0.200269,0,0.120769,0,-0.200269,0,0,-0.852971,-0.079499,0.009238
Mugga Lane Solar Park Pty Ltd,2,0,0.080963,0,-0.32792,0,0,0,-0.32792,-2.649672,-0.246956,0.028696
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,-0.011709,0,0,0,-0.011709,-0.125627,-0.011709,0.001361
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.090912,0,-2.050785,0,-0.090912,0,-2.050785,-22.978959,-2.141698,0.248859
Pacific Hydro Yaloak South Pty Ltd,2,0,0.141607,0,-1.660082,0,0,0,-1.660082,-16.292204,-1.518475,0.176442
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.31677,0,-11.524447,0,-0.31677,0,-11.524447,-127.048196,-11.841217,1.375915
Royalla Solar Farm Pty Limited,2,0,-0.154872,0,-0.665342,0,-0.154872,0,-0.665342,-8.800346,-0.820215,0.095307
Snowy Hydro Limited,2,0,0.089882,0,0.135032,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,0.121823,0,-2.461409,0,0,0,-2.461409,-25.102165,-2.339586,0.271853
W.H. Heck & Sons Proprietary Limited,2,0,0.033443,0,0.084287,0,0,0,0,0,0,0
,,,,,,,,,,,,
TOTALS,2,0,-1.361176,0,-44.635621,0,-2.056616,0,-46.725611,-516.2941,-48.278907,10.568395
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-5935.419367,63.774947
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-13.359819,0,-140.333215,0,-13.359819,0,-140.333215,,-153.693034,
QLD1,3,0,-9.88175,0,-83.684133,0,-9.88175,0,-83.684133,,-93.565883,
SA1,3,0,-3.288506,0,-11.133401,0,-3.288506,0,-11.133401,,-14.421907,
TAS1,3,0,-0.012004,0,0.096306,0,-0.012004,0,0,,0,
VIC1,3,0,-17.946305,0,-80.248101,0,-17.946305,0,-80.248101,,-98.194407,
,,,,,,,,,,,,
TOTALS,3,0,-44.488384,0,-315.302545,0,-44.488384,0,-315.398851,,-359.87523,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1_LFE,4,0,-54.563913,0,-2622.940672,0,-54.563913,0,-2622.940672,,-2677.504584,
QLD1_LFE,4,0,-75.625858,0,-482.101336,0,-75.625858,0,-482.101336,,-557.727193,
SA1_LFE,4,0,-12.810223,0,-52.897284,0,-12.810223,0,-52.897284,,-65.707507,
TAS1_LFE,4,0,0.509952,0,-1.120867,0,0,0,-1.120867,,-0.610915,
VIC1_LFE,4,0,-112.802867,0,-447.474012,0,-112.802867,0,-447.474012,,-560.27688,
,,,,,,,,,,,,
TOTALS,4,0,-255.292908,0,-3606.534171,0,-255.80286,0,-3606.534171,,-3861.827079,
,,,,,,,,,,,,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-311.596323,
,,,,,,,,,,,,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-3345.53298,
,,,,,,,,,,,,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-3657.129303,36.225053
,,,,,,,,,,,,
AGGREGATE MPF,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AMPF,,,,,,,,,,,-9592.09673,100
