"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",93.8173071427698,"Lag",0.99570212242238,8.72626525511195
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",140.750924886427,"Lag",0.99570212242238,13.0917198848204
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",124.190164228849,"Lag",0.99570212242238,11.5513474873849
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",80.4982117496563,"Lag",0.99570212242238,7.48741111510155
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",67.7588716913624,"Lag",0.99570212242238,6.30248198092192
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",228.131637894632,"Lag",0.99570212242238,21.2192957352979
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",213.660041874684,"Lag",0.99570212242238,19.8732436114322
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",327.089248176346,"Lag",0.960749085498568,94.4478746017861
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",307.410481013589,"Lag",0.960749085498568,88.7655791926025
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",20.0856086459045,"Lag",0.960749085498568,5.79977194990577
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",18.8252379041764,"Lag",0.960749085498568,5.43583660678401
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",115.385193067257,"Lag",0.988402691698661,17.7274771432904
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",106.026011431459,"Lag",0.988402691698661,16.2895571284423
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",197.11631123921,"Lag",0.994191910630576,21.3379384693944
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",186.120318578525,"Lag",0.994191910630576,20.1476168094132
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",272.597758048437,"Lag",0.994191910630576,29.508842528377
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",247.554415514846,"Lag",0.994191910630576,26.7978882765939
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",89.8016448538489,"Lead",0.999918846995036,-1.14413699017091
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",82.5486710222771,"Lead",0.999918846995036,-1.05172893168881
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",438.518025441612,"Lag",0.997850844208305,28.7963405408859
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",377.191747319314,"Lag",0.997850844208305,24.7692030312332
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE10",1.78103508406706,"Lag",0.987838712780184,0.280328192994119
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE50",1.74018394241758,"Lag",0.987838712780184,0.273898377645285
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE10",15.2186519088591,"Lag",0.912634704669264,6.81655109810037
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE50",14.354111829332,"Lag",0.912634704669264,6.42931695517199
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",67.0342702520388,"Lag",0.997293168548309,4.94225963917195
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",63.3971485027199,"Lag",0.997293168548309,4.67410426197716
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",295.642564837758,"Lag",0.956924409627957,89.6999028849499
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",262.762315200757,"Lag",0.956924409627957,79.7238184165633
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",100.129940216776,"Lag",0.956924409627957,30.3800838632608
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",86.2756426135636,"Lag",0.956924409627957,26.1765986505368
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",92.7772940685254,"Lag",0.956924409627957,28.1492425572825
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",82.4905540529333,"Lag",0.956924409627957,25.0281778320197
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",165.717969748001,"Lag",0.956924409627957,50.2799243432497
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",140.360768630602,"Lag",0.956924409627957,42.5863823835083
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",29.4330022001751,"Lag",0.956924409627957,8.9301668736945
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",28.5805970608012,"Lag",0.956924409627957,8.67154153582264
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",35.6454395357498,"Lead",0.994958637889971,-3.59285625344664
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",31.6602979614625,"Lead",0.994958637889971,-3.19117679563863
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Non-Coincident",2028,"POE10",47.4031405796007,"Lead",0.996901138804639,-3.74054055567588
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Non-Coincident",2028,"POE50",42.171780663293,"Lead",0.996901138804639,-3.32773849891286
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",198.474458833812,"Lag",0.951669854162013,64.051682733045
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",173.694654845715,"Lag",0.951669854162013,56.0547437185312
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",442.708113810959,"Lag",0.994656727109608,45.9496299203984
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",409.913024050812,"Lag",0.994656727109608,42.5457568250694
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Non-Coincident",2028,"POE10",0.470115519880863,"Lag",0.911907475309968,0.211571310899088
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Non-Coincident",2028,"POE50",0.450118799028614,"Lag",0.911907475309968,0.202571964428957
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE10",62.3418881407089,"Lag",0.898774778338679,30.4095623794671
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2028,"POE50",58.3905480718951,"Lag",0.898774778338679,28.4821500746958
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",144.754184344046,"Lag",0.983021489195653,27.0197684339894
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",137.976400373611,"Lag",0.983021489195653,25.7546295075629
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",344.246041074212,"Lag",0.987668156794513,54.5687291546898
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",296.045140279785,"Lag",0.987668156794513,46.9280838410777
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",52.7723402867967,"Lag",0.987668156794513,8.36529458692751
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",44.4374344842929,"Lag",0.987668156794513,7.04407324231186
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Non-Coincident",2028,"POE10",33.3362165610495,"Lag",0.975193007943722,7.56689231532222
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Non-Coincident",2028,"POE50",32.3505213149147,"Lag",0.975193007943722,7.34315217463864
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",84.7123069379498,"Lag",0.987668156794513,13.4283110967408
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",68.8740112868014,"Lag",0.987668156794513,10.9176775308108
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",26.6708166891659,"Lag",0.987668156794513,4.22776851028978
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",23.4980618174013,"Lag",0.987668156794513,3.72483403722718
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",240.381396821991,"Lag",0.975256690831831,54.4907239146749
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",199.60899659428,"Lag",0.975256690831831,45.2482549319687
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",122.201342359534,"Lag",0.975256690831831,27.7011436681478
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",112.353198601605,"Lag",0.975256690831831,25.4687226502156
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2028,"POE10",56.6213502535977,"Lag",0.974408897659934,13.0617698554192
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2028,"POE50",53.5143073953333,"Lag",0.974408897659934,12.3450176309702
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Non-Coincident",2028,"POE10",41.0254217217442,"Lag",0.974408897659934,9.4640027895995
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Non-Coincident",2028,"POE50",35.8423113085703,"Lag",0.974408897659934,8.26833021999661
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",209.765840295421,"Lag",0.975256690831831,47.5506534256977
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",185.19695229905,"Lag",0.975256690831831,41.9812686463413
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",316.45323175335,"Lag",0.987214977752565,51.0941253879516
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",292.675105711171,"Lag",0.987214977752565,47.254940220658
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",329.260686269644,"Lag",0.993713322382311,37.0954562763281
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",291.212911887657,"Lag",0.993713322382311,32.8088845419705
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",88.5989663825942,"Lag",0.993713322382311,9.98181447293057
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",81.5525140161977,"Lag",0.993713322382311,9.18794087501542
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",235.388307330857,"Lag",0.986008710783766,39.7945479601198
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",211.498297473373,"Lag",0.986008710783766,35.7557231186416
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",34.8696588298652,"Lag",0.986008710783766,5.89503500149508
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",29.7404669495685,"Lag",0.986008710783766,5.02789816453137
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",184.832883341282,"Lag",0.986008710783766,31.2476907801259
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",162.63768626382,"Lag",0.986008710783766,27.4953895524277
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",299.936849612557,"Lag",0.982472521285537,56.9079217205328
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",264.347271126837,"Lag",0.982472521285537,50.1554038183534
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",222.036495483691,"Lag",0.999231667711277,8.70891954000775
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",211.360928753702,"Lag",0.999231667711277,8.29019264786814
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",95.5919434922659,"Lag",0.975612535745833,21.5069155080802
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",83.9820651761753,"Lag",0.975612535745833,18.8948473475091
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",125.97657820575,"Lag",0.975612535745833,28.3430540742938
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",111.395978667034,"Lag",0.975612535745833,25.0626131618052
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",33.1515407182016,"Lag",0.975612535745833,7.45865560570726
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",27.4116589791119,"Lag",0.975612535745833,6.16725857914758
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE10",160.349150365642,"Lag",0.975612535745833,36.076425509492
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Summer","Non-Coincident",2028,"POE50",132.274320925349,"Lag",0.975612535745833,29.7599623995544
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",121.742739345569,"Lag",0.964874968342517,33.1472765828796
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",109.234642085731,"Lag",0.964874968342517,29.7416578032615
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",111.298941960814,"Lag",0.964874968342517,30.3037111895843
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",99.9351322852313,"Lag",0.964874968342517,27.2096511710847
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",288.219912367944,"Lag",0.964874968342517,78.4745374000102
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",263.670720356034,"Lag",0.964874968342517,71.7904520748461
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2028,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Summer","Non-Coincident",2028,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE10",53.0198724200198,"Lead",0.999107494401797,-2.24155815034067
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2028,"POE50",51.8234299746992,"Lead",0.999107494401797,-2.19097531804948
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2028,"POE10",0,"Lag",0.910560460438032,0
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2028,"POE50",0,"Lag",0.910560460438032,0
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE10",329.785148297303,"Lag",0.987281148074776,53.1060330198545
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2028,"POE50",304.39885519642,"Lag",0.987281148074776,49.018022002294
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE10",81.5793983836262,"Lag",0.987281148074776,13.1369112486384
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2028,"POE50",74.9714389480885,"Lag",0.987281148074776,12.0728169017906
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2028,"POE10",38.9692052712157,"Lag",0.976215055085461,8.65454468643726
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Summer","Non-Coincident",2028,"POE50",35.9608534566284,"Lag",0.976215055085461,7.98642956757181
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE10",61.9112551473219,"Lag",0.987042783043868,10.064520889652
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Summer","Non-Coincident",2028,"POE50",58.6212509237927,"Lag",0.987042783043868,9.52968572670848
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2028,"POE10",0.524611805653425,"Lead",0.241681004151237,-2.10633056084383
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Summer","Non-Coincident",2028,"POE50",0.483187541077598,"Lead",0.241681004151237,-1.94001102038312
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE10",103.459793813112,"Lag",0.976144265195862,23.0124746816405
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Coincident",2018,"POE50",100.59521007246,"Lag",0.976144265195862,22.3753077361481
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",133.691961861555,"Lag",0.976144265195862,29.7369903233655
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",127.237221962844,"Lag",0.976144265195862,28.3012679715118
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",141.497372181387,"Lag",0.989316229763446,20.8510256910333
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",136.487748007178,"Lag",0.989316229763446,20.1128084312459
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",147.107888298572,"Lag",0.974329439144013,33.9905056894441
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",141.602233785318,"Lag",0.974329439144013,32.7183782514033
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE10",54.0558593776605,"Lag",0.99830577208485,3.15062040925382
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE50",51.6994946269156,"Lag",0.99830577208485,3.01328079499526
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",127.797746068335,"Lead",0.999790086334998,-2.61894832571575
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",123.514720739804,"Lead",0.999790086334998,-2.53117665244105
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Coincident",2018,"POE10",1.14713090003742,"Lag",0.873888217347781,0.6381264807736
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Coincident",2018,"POE50",1.08698777315817,"Lag",0.873888217347781,0.604670035744593
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE10",47.8423906049208,"Lag",0.873888217347781,26.6137860531157
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Coincident",2018,"POE50",46.798010835213,"Lag",0.873888217347781,26.0328180162395
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Coincident",2018,"POE10",52.5526216134152,"Lag",0.952849233113599,16.7358947221522
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Coincident",2018,"POE50",50.5409829783975,"Lag",0.952849233113599,16.09526878607
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Coincident",2018,"POE10",32.9299006737421,"Lag",0.952849233113599,10.4868479243668
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Coincident",2018,"POE50",31.346578564844,"Lag",0.952849233113599,9.98262356196106
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Coincident",2018,"POE10",117.836623422331,"Lag",0.979999240691358,23.9282150866771
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Coincident",2018,"POE50",112.548463291605,"Lag",0.979999240691358,22.8543873636331
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",212.694553658164,"Lag",0.978646906745703,44.6729765295294
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",205.093229231208,"Lag",0.978646906745703,43.0764439344142
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE10",127.714823419596,"Lag",0.978646906745703,26.8243883586514
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE50",123.294051799939,"Lag",0.978646906745703,25.8958783267267
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",163.050558105418,"Lag",0.975441012856257,36.8178595657307
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",161.149866942189,"Lag",0.975441012856257,36.3886713363942
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",75.5095051901442,"Lag",0.984968450881116,13.2421340144866
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",72.8794194732437,"Lag",0.984968450881116,12.7808947646057
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE10",94.1276607202498,"Lag",0.984968450881116,16.5072078619629
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE50",90.947783755979,"Lag",0.984968450881116,15.9495514873857
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",42.1504347312379,"Lag",0.984968450881116,7.3919396514967
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",40.9157509240012,"Lag",0.984968450881116,7.17541262751775
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE10",142.364190238459,"Lag",0.984968450881116,24.9664685426598
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE50",139.160027168327,"Lag",0.984968450881116,24.4045531033768
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2018,"POE10",185.673240059771,"Lag",0.987040559259448,30.1863645904794
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2018,"POE50",180.78115231681,"Lag",0.987040559259448,29.3910192613942
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",12.4113222147039,"Lag",0.987040559259448,2.01780664409347
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",12.077679266894,"Lag",0.987040559259448,1.96356367584242
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",88.4523934297134,"Lag",0.994969929029807,8.9054294387222
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",84.7949499712903,"Lag",0.994969929029807,8.53719627529758
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",162.503867496244,"Lag",0.998017700744005,10.2473066375627
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",158.13327927333,"Lag",0.998017700744005,9.97170238028089
