"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86082566,"2019/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2019/03/30 01:27:17","2019/03/30 02:06:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86082585,"2019/03/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",779,"PUBLIC","2019/03/30 01:27:17","2019/03/30 02:06:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86097331,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3975,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86097344,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86097342,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86097340,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",106,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86097337,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21688,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86097323,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14295,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86097339,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86097345,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86097327,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1308,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86097328,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86097324,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",894,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
86097334,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1746,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
86097332,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4152,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
86097322,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","LARGE","2TO1","","","","","","","","","","","","",""
86097321,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","LARGE","2TO2","","","","","","","","","","","","",""
86097329,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
86097318,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","LARGE","2TO1","","","","","","","","","","","","",""
86097320,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",70,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86097338,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",572,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86097335,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86097317,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5249,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86097330,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
86097333,"2019/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1297,"PUBLIC","2019/03/31 00:54:55","2019/03/31 01:23:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86109182,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4076,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
86109195,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
86109194,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
86109192,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",106,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
86109188,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22268,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
86109196,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
86109191,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
86109178,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
86109179,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1335,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
86109174,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14477,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
86109180,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","LARGE","1TO2","","","","","","","","","","","","",""
86109175,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",946,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
86109172,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
86109173,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","LARGE","2TO1","","","","","","","","","","","","",""
86109184,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1775,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
86109183,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4202,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
86109168,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4939,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
86109190,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",634,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
86109186,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
86109185,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1324,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
86109169,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","LARGE","2TO1","","","","","","","","","","","","",""
86109171,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",70,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
86109181,"2019/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:51:12","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
85611489,"2019/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",2628946,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","NSW","","","","","","","","","","","","","","",""
85611486,"2019/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",1273228,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","QLD","","","","","","","","","","","","","","",""
85611491,"2019/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",538067,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","SA","","","","","","","","","","","","","","",""
85611492,"2019/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",2302151,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","VIC","","","","","","","","","","","","","","",""
85630247,"2019/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",2629299,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","NSW","","","","","","","","","","","","","","",""
85630244,"2019/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",1273384,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","QLD","","","","","","","","","","","","","","",""
85630249,"2019/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",538124,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","SA","","","","","","","","","","","","","","",""
85630250,"2019/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",2302313,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","VIC","","","","","","","","","","","","","","",""
85645497,"2019/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",2629336,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","NSW","","","","","","","","","","","","","","",""
85645494,"2019/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",1273397,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","QLD","","","","","","","","","","","","","","",""
85645499,"2019/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",538067,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","SA","","","","","","","","","","","","","","",""
85645500,"2019/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",2302323,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","VIC","","","","","","","","","","","","","","",""
85657052,"2019/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",2629140,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","NSW","","","","","","","","","","","","","","",""
85657049,"2019/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",1273436,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","QLD","","","","","","","","","","","","","","",""
85657054,"2019/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",537987,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","SA","","","","","","","","","","","","","","",""
85657055,"2019/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",2302718,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","VIC","","","","","","","","","","","","","","",""
85673371,"2019/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",2629495,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","NSW","","","","","","","","","","","","","","",""
85673368,"2019/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",1273535,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","QLD","","","","","","","","","","","","","","",""
85673373,"2019/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",537960,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","SA","","","","","","","","","","","","","","",""
85673374,"2019/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",2302948,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","VIC","","","","","","","","","","","","","","",""
85691311,"2019/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",2629811,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","NSW","","","","","","","","","","","","","","",""
85691308,"2019/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",1273569,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","QLD","","","","","","","","","","","","","","",""
85691313,"2019/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",537976,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","SA","","","","","","","","","","","","","","",""
85691314,"2019/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",2303235,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","VIC","","","","","","","","","","","","","","",""
85709683,"2019/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",2630247,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","NSW","","","","","","","","","","","","","","",""
85709680,"2019/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",1273601,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","QLD","","","","","","","","","","","","","","",""
85709685,"2019/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",537993,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","SA","","","","","","","","","","","","","","",""
85709686,"2019/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",2303554,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","VIC","","","","","","","","","","","","","","",""
85728341,"2019/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",2631267,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","NSW","","","","","","","","","","","","","","",""
85728338,"2019/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",1273921,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","QLD","","","","","","","","","","","","","","",""
85728343,"2019/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",538144,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","SA","","","","","","","","","","","","","","",""
85728344,"2019/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",2303855,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","VIC","","","","","","","","","","","","","","",""
85746762,"2019/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",2631737,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","NSW","","","","","","","","","","","","","","",""
85746759,"2019/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",1274022,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","QLD","","","","","","","","","","","","","","",""
85746764,"2019/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",538182,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","SA","","","","","","","","","","","","","","",""
85746765,"2019/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",2304024,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","VIC","","","","","","","","","","","","","","",""
85761798,"2019/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",2631796,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","NSW","","","","","","","","","","","","","","",""
85761795,"2019/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",1274037,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","QLD","","","","","","","","","","","","","","",""
85761800,"2019/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",538140,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","SA","","","","","","","","","","","","","","",""
85761801,"2019/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",2304100,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","VIC","","","","","","","","","","","","","","",""
85773028,"2019/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",2631754,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","NSW","","","","","","","","","","","","","","",""
85773025,"2019/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",1273998,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","QLD","","","","","","","","","","","","","","",""
85773030,"2019/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",538147,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","SA","","","","","","","","","","","","","","",""
85773031,"2019/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",2304278,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","VIC","","","","","","","","","","","","","","",""
85787929,"2019/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",2631997,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","NSW","","","","","","","","","","","","","","",""
85787926,"2019/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",1274088,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","QLD","","","","","","","","","","","","","","",""
85787931,"2019/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",538093,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","SA","","","","","","","","","","","","","","",""
85787932,"2019/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",2304355,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","VIC","","","","","","","","","","","","","","",""
85803881,"2019/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",2632254,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","NSW","","","","","","","","","","","","","","",""
85803878,"2019/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",1274205,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","QLD","","","","","","","","","","","","","","",""
85803883,"2019/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",538065,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","SA","","","","","","","","","","","","","","",""
85803884,"2019/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",2304516,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","VIC","","","","","","","","","","","","","","",""
85820766,"2019/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",2632876,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","NSW","","","","","","","","","","","","","","",""
85820763,"2019/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",1274292,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","QLD","","","","","","","","","","","","","","",""
85820768,"2019/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",538058,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","SA","","","","","","","","","","","","","","",""
85820769,"2019/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",2304679,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","VIC","","","","","","","","","","","","","","",""
85838943,"2019/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",2633654,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","NSW","","","","","","","","","","","","","","",""
85838940,"2019/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",1274705,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","QLD","","","","","","","","","","","","","","",""
85838945,"2019/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",538204,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","SA","","","","","","","","","","","","","","",""
85838946,"2019/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",2304906,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","VIC","","","","","","","","","","","","","","",""
85857186,"2019/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2633964,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","NSW","","","","","","","","","","","","","","",""
85857183,"2019/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",1274834,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","QLD","","","","","","","","","","","","","","",""
85857188,"2019/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",538254,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","SA","","","","","","","","","","","","","","",""
85857189,"2019/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2305153,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","VIC","","","","","","","","","","","","","","",""
85872244,"2019/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2633991,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","NSW","","","","","","","","","","","","","","",""
85872241,"2019/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",1274846,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","QLD","","","","","","","","","","","","","","",""
85872246,"2019/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",538224,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","SA","","","","","","","","","","","","","","",""
85872247,"2019/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2305172,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","VIC","","","","","","","","","","","","","","",""
85883643,"2019/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2634013,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","NSW","","","","","","","","","","","","","","",""
85883640,"2019/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",1274871,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","QLD","","","","","","","","","","","","","","",""
85883645,"2019/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",538106,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","SA","","","","","","","","","","","","","","",""
85883646,"2019/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2305455,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","VIC","","","","","","","","","","","","","","",""
85899506,"2019/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2634603,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","NSW","","","","","","","","","","","","","","",""
85899503,"2019/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",1275020,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","QLD","","","","","","","","","","","","","","",""
85899508,"2019/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",538183,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","SA","","","","","","","","","","","","","","",""
85899509,"2019/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2305730,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","VIC","","","","","","","","","","","","","","",""
85917675,"2019/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2634991,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","NSW","","","","","","","","","","","","","","",""
85917672,"2019/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",1275050,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","QLD","","","","","","","","","","","","","","",""
85917677,"2019/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",538239,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:55","SA","","","","","","","","","","","","","","",""
85917678,"2019/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2305930,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:55","VIC","","","","","","","","","","","","","","",""
85935991,"2019/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2635546,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","NSW","","","","","","","","","","","","","","",""
85935988,"2019/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",1275067,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","QLD","","","","","","","","","","","","","","",""
85935993,"2019/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",538211,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","SA","","","","","","","","","","","","","","",""
85935994,"2019/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2306287,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","VIC","","","","","","","","","","","","","","",""
85954510,"2019/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2636660,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","NSW","","","","","","","","","","","","","","",""
85954507,"2019/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",1275457,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","QLD","","","","","","","","","","","","","","",""
85954512,"2019/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",538353,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","SA","","","","","","","","","","","","","","",""
85954513,"2019/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2306521,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","VIC","","","","","","","","","","","","","","",""
85972630,"2019/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2637123,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","NSW","","","","","","","","","","","","","","",""
85972627,"2019/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1275617,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","QLD","","","","","","","","","","","","","","",""
85972632,"2019/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",538411,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","SA","","","","","","","","","","","","","","",""
85972633,"2019/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2306648,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","VIC","","","","","","","","","","","","","","",""
85987594,"2019/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2637186,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:47:30","NSW","","","","","","","","","","","","","","",""
