Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 03/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 31/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Hydro-Electric Corporation,2,0,-0.066067,0,-0.17141,0,-0.066067,0,-0.17141,0,-0.237477,5.248248
Iberdrola Australia Energy Markets Pty Limited,2,0,0.340676,0,-4.041045,0,0,0,-4.041045,-28.762396,-3.700369,0.419646
Mortons Lane Windfarm Pty Limited,2,0,-0.346571,0,0.717898,0,-0.346571,0,0,0,0,0
Mugga Lane Solar Park Pty Ltd,2,0,-0.438449,0,-1.683343,0,-0.438449,0,-1.683343,-16.492356,-2.121791,0.240625
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,-0.000008,0,0.453344,0,-0.000008,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.018706,0,-1.132519,0,-0.018706,0,-1.132519,-8.948297,-1.151225,0.130556
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.499817,0,0.14791,0,-0.499817,0,0,-2.735319,-0.351907,0.039909
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.184168,0,-8.529195,0,-0.184168,0,-8.529195,-67.727627,-8.713363,0.988151
Royalla Solar Farm Pty Limited,2,0,-0.295557,0,-1.430797,0,-0.295557,0,-1.430797,-13.418685,-1.726354,0.19578
Snowy Hydro Limited,2,0,0.091398,0,0.149256,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.739403,0,-13.823469,0,-0.739403,0,-13.823469,-113.194959,-14.562871,1.651523
W.H. Heck & Sons Proprietary Limited,2,0,0.139045,0,-0.15606,0,0,0,-0.15606,-0.132252,-0.017015,0.00193
,,,,,,,,,,,,
TOTALS,2,0,-5.275028,0,-42.270167,0,-5.925979,0,-45.06305,-383.604585,-49.589359,10.845069
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-5418.833906,75.29435
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-14.427096,0,-102.137049,0,-14.427096,0,-102.137049,,-116.564145,
QLD1,3,0,-15.146298,0,-71.907251,0,-15.146298,0,-71.907251,,-87.053549,
SA1,3,0,-1.153208,0,-7.118623,0,-1.153208,0,-7.118623,,-8.271832,
TAS1,3,0,-0.009393,0,0.233684,0,-0.009393,0,0,,0,
VIC1,3,0,-3.74947,0,-51.563405,0,-3.74947,0,-51.563405,,-55.312875,
,,,,,,,,,,,,
TOTALS,3,0,-34.485465,0,-232.492644,0,-34.485465,0,-232.726328,,-267.202401,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1_LFE,4,0,-26.177264,0,-869.110063,0,-26.177264,0,-869.110063,,-895.287327,
QLD1_LFE,4,0,-404.007232,0,-310.781464,0,-404.007232,0,-310.781464,,-714.788696,
SA1_LFE,4,0,-32.235279,0,-111.944385,0,-32.235279,0,-111.944385,,-144.179665,
TAS1_LFE,4,0,0.894366,0,-1.206648,0,0,0,-1.206648,,-0.312282,
VIC1_LFE,4,0,-109.525995,0,-213.14146,0,-109.525995,0,-213.14146,,-322.667454,
,,,,,,,,,,,,
TOTALS,4,0,-571.051404,0,-1506.18402,0,-571.94577,0,-1506.18402,,-2077.235424,
,,,,,,,,,,,,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-217.613042,
,,,,,,,,,,,,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-1693.630839,
,,,,,,,,,,,,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-1911.24388,24.70565
,,,,,,,,,,,,
AGGREGATE MPF,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AMPF,,,,,,,,,,,-7330.002981,100
