"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
81011258,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8776,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81011259,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",31,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81011263,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",329,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81011271,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
81011281,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",47,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
81011280,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1910,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81011284,"2018/05/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1073,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:19:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81029292,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",149,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
81029291,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
81029290,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
81029287,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23193,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
81029280,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4555,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
81029270,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","NSW","SAMPLE","1TO2","","","","","","","","","","","","",""
81029278,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
81029293,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",181,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
81029295,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","SMALL","2TO1","","","","","","","","","","","","",""
81029277,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2050,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
81029276,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
81029271,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21053,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
81029269,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
81029272,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1308,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
81029284,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2033,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
81029279,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","LARGE","1TO2","","","","","","","","","","","","",""
81029281,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3194,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
81029268,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","SA","LARGE","2TO1","","","","","","","","","","","","",""
81029288,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1038,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
81029275,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
81029265,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
81029264,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",28,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","LARGE","2TO1","","","","","","","","","","","","",""
81029267,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",331,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
81029283,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1737,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
81029263,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8647,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
81029285,"2018/05/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:13:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80533431,"2018/05/01 00:00:00","M4","ACTIVET2_NMI_JUR",2513280,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","","","","","","","","","","","","","","",""
80533428,"2018/05/01 00:00:00","M4","ACTIVET2_NMI_JUR",1232087,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","","","","","","","","","","","","","","",""
80533434,"2018/05/01 00:00:00","M4","ACTIVET2_NMI_JUR",522169,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","","","","","","","","","","","","","","",""
80533435,"2018/05/01 00:00:00","M4","ACTIVET2_NMI_JUR",2224353,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","","","","","","","","","","","","","","",""
80550130,"2018/05/02 00:00:00","M4","ACTIVET2_NMI_JUR",2513650,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","","","","","","","","","","","","","","",""
80550127,"2018/05/02 00:00:00","M4","ACTIVET2_NMI_JUR",1232141,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","","","","","","","","","","","","","","",""
80550133,"2018/05/02 00:00:00","M4","ACTIVET2_NMI_JUR",522105,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","","","","","","","","","","","","","","",""
80550134,"2018/05/02 00:00:00","M4","ACTIVET2_NMI_JUR",2224565,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","","","","","","","","","","","","","","",""
80568204,"2018/05/03 00:00:00","M4","ACTIVET2_NMI_JUR",2514059,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","","","","","","","","","","","","","","",""
80568201,"2018/05/03 00:00:00","M4","ACTIVET2_NMI_JUR",1232197,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","","","","","","","","","","","","","","",""
80568207,"2018/05/03 00:00:00","M4","ACTIVET2_NMI_JUR",522197,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","","","","","","","","","","","","","","",""
80568208,"2018/05/03 00:00:00","M4","ACTIVET2_NMI_JUR",2224983,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","","","","","","","","","","","","","","",""
80585717,"2018/05/04 00:00:00","M4","ACTIVET2_NMI_JUR",2514928,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","","","","","","","","","","","","","","",""
80585714,"2018/05/04 00:00:00","M4","ACTIVET2_NMI_JUR",1232702,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","","","","","","","","","","","","","","",""
80585720,"2018/05/04 00:00:00","M4","ACTIVET2_NMI_JUR",522132,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","","","","","","","","","","","","","","",""
80585721,"2018/05/04 00:00:00","M4","ACTIVET2_NMI_JUR",2225322,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","","","","","","","","","","","","","","",""
80603485,"2018/05/05 00:00:00","M4","ACTIVET2_NMI_JUR",2515489,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","","","","","","","","","","","","","","",""
80603482,"2018/05/05 00:00:00","M4","ACTIVET2_NMI_JUR",1232951,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","","","","","","","","","","","","","","",""
80603488,"2018/05/05 00:00:00","M4","ACTIVET2_NMI_JUR",522416,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","","","","","","","","","","","","","","",""
80603489,"2018/05/05 00:00:00","M4","ACTIVET2_NMI_JUR",2225604,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","","","","","","","","","","","","","","",""
80618463,"2018/05/06 00:00:00","M4","ACTIVET2_NMI_JUR",2515547,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","NSW","","","","","","","","","","","","","","",""
80618460,"2018/05/06 00:00:00","M4","ACTIVET2_NMI_JUR",1232997,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","QLD","","","","","","","","","","","","","","",""
80618466,"2018/05/06 00:00:00","M4","ACTIVET2_NMI_JUR",522397,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","SA","","","","","","","","","","","","","","",""
80618467,"2018/05/06 00:00:00","M4","ACTIVET2_NMI_JUR",2225673,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","VIC","","","","","","","","","","","","","","",""
80629538,"2018/05/07 00:00:00","M4","ACTIVET2_NMI_JUR",2515650,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","NSW","","","","","","","","","","","","","","",""
80629535,"2018/05/07 00:00:00","M4","ACTIVET2_NMI_JUR",1233105,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","QLD","","","","","","","","","","","","","","",""
80629541,"2018/05/07 00:00:00","M4","ACTIVET2_NMI_JUR",522374,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","SA","","","","","","","","","","","","","","",""
80629542,"2018/05/07 00:00:00","M4","ACTIVET2_NMI_JUR",2225992,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","VIC","","","","","","","","","","","","","","",""
80645054,"2018/05/08 00:00:00","M4","ACTIVET2_NMI_JUR",2516327,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","NSW","","","","","","","","","","","","","","",""
80645051,"2018/05/08 00:00:00","M4","ACTIVET2_NMI_JUR",1233313,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","QLD","","","","","","","","","","","","","","",""
80645057,"2018/05/08 00:00:00","M4","ACTIVET2_NMI_JUR",522338,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","SA","","","","","","","","","","","","","","",""
80645058,"2018/05/08 00:00:00","M4","ACTIVET2_NMI_JUR",2226333,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","VIC","","","","","","","","","","","","","","",""
80661573,"2018/05/09 00:00:00","M4","ACTIVET2_NMI_JUR",2516877,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","NSW","","","","","","","","","","","","","","",""
80661570,"2018/05/09 00:00:00","M4","ACTIVET2_NMI_JUR",1233368,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","QLD","","","","","","","","","","","","","","",""
80661576,"2018/05/09 00:00:00","M4","ACTIVET2_NMI_JUR",522366,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","SA","","","","","","","","","","","","","","",""
80661577,"2018/05/09 00:00:00","M4","ACTIVET2_NMI_JUR",2226665,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","VIC","","","","","","","","","","","","","","",""
80679419,"2018/05/10 00:00:00","M4","ACTIVET2_NMI_JUR",2517465,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","NSW","","","","","","","","","","","","","","",""
80679416,"2018/05/10 00:00:00","M4","ACTIVET2_NMI_JUR",1233376,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","QLD","","","","","","","","","","","","","","",""
80679422,"2018/05/10 00:00:00","M4","ACTIVET2_NMI_JUR",522447,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","SA","","","","","","","","","","","","","","",""
80679423,"2018/05/10 00:00:00","M4","ACTIVET2_NMI_JUR",2227038,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","VIC","","","","","","","","","","","","","","",""
80696978,"2018/05/11 00:00:00","M4","ACTIVET2_NMI_JUR",2518450,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","NSW","","","","","","","","","","","","","","",""
80696975,"2018/05/11 00:00:00","M4","ACTIVET2_NMI_JUR",1233858,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","QLD","","","","","","","","","","","","","","",""
80696981,"2018/05/11 00:00:00","M4","ACTIVET2_NMI_JUR",522449,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","SA","","","","","","","","","","","","","","",""
80696982,"2018/05/11 00:00:00","M4","ACTIVET2_NMI_JUR",2227477,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","VIC","","","","","","","","","","","","","","",""
80714735,"2018/05/12 00:00:00","M4","ACTIVET2_NMI_JUR",2519000,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","NSW","","","","","","","","","","","","","","",""
80714732,"2018/05/12 00:00:00","M4","ACTIVET2_NMI_JUR",1233957,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","QLD","","","","","","","","","","","","","","",""
80714738,"2018/05/12 00:00:00","M4","ACTIVET2_NMI_JUR",522769,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","SA","","","","","","","","","","","","","","",""
80714739,"2018/05/12 00:00:00","M4","ACTIVET2_NMI_JUR",2227741,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","VIC","","","","","","","","","","","","","","",""
80729818,"2018/05/13 00:00:00","M4","ACTIVET2_NMI_JUR",2519019,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","NSW","","","","","","","","","","","","","","",""
80729815,"2018/05/13 00:00:00","M4","ACTIVET2_NMI_JUR",1234006,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","QLD","","","","","","","","","","","","","","",""
80729821,"2018/05/13 00:00:00","M4","ACTIVET2_NMI_JUR",522808,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","SA","","","","","","","","","","","","","","",""
80729822,"2018/05/13 00:00:00","M4","ACTIVET2_NMI_JUR",2227856,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","VIC","","","","","","","","","","","","","","",""
80741115,"2018/05/14 00:00:00","M4","ACTIVET2_NMI_JUR",2519017,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","NSW","","","","","","","","","","","","","","",""
80741112,"2018/05/14 00:00:00","M4","ACTIVET2_NMI_JUR",1234138,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","QLD","","","","","","","","","","","","","","",""
80741118,"2018/05/14 00:00:00","M4","ACTIVET2_NMI_JUR",522819,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","SA","","","","","","","","","","","","","","",""
80741119,"2018/05/14 00:00:00","M4","ACTIVET2_NMI_JUR",2228136,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","VIC","","","","","","","","","","","","","","",""
80756696,"2018/05/15 00:00:00","M4","ACTIVET2_NMI_JUR",2519505,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","NSW","","","","","","","","","","","","","","",""
80756693,"2018/05/15 00:00:00","M4","ACTIVET2_NMI_JUR",1234229,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","QLD","","","","","","","","","","","","","","",""
80756699,"2018/05/15 00:00:00","M4","ACTIVET2_NMI_JUR",522875,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","SA","","","","","","","","","","","","","","",""
80756700,"2018/05/15 00:00:00","M4","ACTIVET2_NMI_JUR",2228284,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","VIC","","","","","","","","","","","","","","",""
80772621,"2018/05/16 00:00:00","M4","ACTIVET2_NMI_JUR",2519896,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","NSW","","","","","","","","","","","","","","",""
80772618,"2018/05/16 00:00:00","M4","ACTIVET2_NMI_JUR",1234353,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","QLD","","","","","","","","","","","","","","",""
80772623,"2018/05/16 00:00:00","M4","ACTIVET2_NMI_JUR",522919,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","SA","","","","","","","","","","","","","","",""
80772624,"2018/05/16 00:00:00","M4","ACTIVET2_NMI_JUR",2228387,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","VIC","","","","","","","","","","","","","","",""
80790420,"2018/05/17 00:00:00","M4","ACTIVET2_NMI_JUR",2520330,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","NSW","","","","","","","","","","","","","","",""
80790417,"2018/05/17 00:00:00","M4","ACTIVET2_NMI_JUR",1234428,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","QLD","","","","","","","","","","","","","","",""
80790422,"2018/05/17 00:00:00","M4","ACTIVET2_NMI_JUR",522980,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","SA","","","","","","","","","","","","","","",""
80790423,"2018/05/17 00:00:00","M4","ACTIVET2_NMI_JUR",2228760,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","VIC","","","","","","","","","","","","","","",""
80808251,"2018/05/18 00:00:00","M4","ACTIVET2_NMI_JUR",2521166,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","NSW","","","","","","","","","","","","","","",""
80808248,"2018/05/18 00:00:00","M4","ACTIVET2_NMI_JUR",1234873,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","QLD","","","","","","","","","","","","","","",""
80808253,"2018/05/18 00:00:00","M4","ACTIVET2_NMI_JUR",523102,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","SA","","","","","","","","","","","","","","",""
80808254,"2018/05/18 00:00:00","M4","ACTIVET2_NMI_JUR",2228989,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","VIC","","","","","","","","","","","","","","",""
80825933,"2018/05/19 00:00:00","M4","ACTIVET2_NMI_JUR",2521921,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","NSW","","","","","","","","","","","","","","",""
80825930,"2018/05/19 00:00:00","M4","ACTIVET2_NMI_JUR",1235133,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","QLD","","","","","","","","","","","","","","",""
80825935,"2018/05/19 00:00:00","M4","ACTIVET2_NMI_JUR",523324,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","SA","","","","","","","","","","","","","","",""
80825936,"2018/05/19 00:00:00","M4","ACTIVET2_NMI_JUR",2229181,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","VIC","","","","","","","","","","","","","","",""
80840748,"2018/05/20 00:00:00","M4","ACTIVET2_NMI_JUR",2521952,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","NSW","","","","","","","","","","","","","","",""
80840745,"2018/05/20 00:00:00","M4","ACTIVET2_NMI_JUR",1235234,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","QLD","","","","","","","","","","","","","","",""
80840750,"2018/05/20 00:00:00","M4","ACTIVET2_NMI_JUR",523363,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","SA","","","","","","","","","","","","","","",""
80840751,"2018/05/20 00:00:00","M4","ACTIVET2_NMI_JUR",2229220,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","VIC","","","","","","","","","","","","","","",""
80852548,"2018/05/21 00:00:00","M4","ACTIVET2_NMI_JUR",2521972,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","NSW","","","","","","","","","","","","","","",""
80852545,"2018/05/21 00:00:00","M4","ACTIVET2_NMI_JUR",1235290,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","QLD","","","","","","","","","","","","","","",""
80852550,"2018/05/21 00:00:00","M4","ACTIVET2_NMI_JUR",523369,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","SA","","","","","","","","","","","","","","",""
80852551,"2018/05/21 00:00:00","M4","ACTIVET2_NMI_JUR",2229596,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","VIC","","","","","","","","","","","","","","",""
80868438,"2018/05/22 00:00:00","M4","ACTIVET2_NMI_JUR",2522406,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","NSW","","","","","","","","","","","","","","",""
80868435,"2018/05/22 00:00:00","M4","ACTIVET2_NMI_JUR",1235303,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","QLD","","","","","","","","","","","","","","",""
80868440,"2018/05/22 00:00:00","M4","ACTIVET2_NMI_JUR",523359,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","SA","","","","","","","","","","","","","","",""
80868441,"2018/05/22 00:00:00","M4","ACTIVET2_NMI_JUR",2229930,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","VIC","","","","","","","","","","","","","","",""
80885414,"2018/05/23 00:00:00","M4","ACTIVET2_NMI_JUR",2522692,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","NSW","","","","","","","","","","","","","","",""
80885411,"2018/05/23 00:00:00","M4","ACTIVET2_NMI_JUR",1235403,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","QLD","","","","","","","","","","","","","","",""
80885416,"2018/05/23 00:00:00","M4","ACTIVET2_NMI_JUR",523470,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","SA","","","","","","","","","","","","","","",""
80885417,"2018/05/23 00:00:00","M4","ACTIVET2_NMI_JUR",2230169,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","VIC","","","","","","","","","","","","","","",""
80903354,"2018/05/24 00:00:00","M4","ACTIVET2_NMI_JUR",2523046,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","NSW","","","","","","","","","","","","","","",""
80903351,"2018/05/24 00:00:00","M4","ACTIVET2_NMI_JUR",1235529,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","QLD","","","","","","","","","","","","","","",""
80903356,"2018/05/24 00:00:00","M4","ACTIVET2_NMI_JUR",523588,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","SA","","","","","","","","","","","","","","",""
80903357,"2018/05/24 00:00:00","M4","ACTIVET2_NMI_JUR",2230430,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","VIC","","","","","","","","","","","","","","",""
80920627,"2018/05/25 00:00:00","M4","ACTIVET2_NMI_JUR",2523842,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","NSW","","","","","","","","","","","","","","",""
80920624,"2018/05/25 00:00:00","M4","ACTIVET2_NMI_JUR",1236091,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","QLD","","","","","","","","","","","","","","",""
80920629,"2018/05/25 00:00:00","M4","ACTIVET2_NMI_JUR",523705,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","SA","","","","","","","","","","","","","","",""
80920630,"2018/05/25 00:00:00","M4","ACTIVET2_NMI_JUR",2230738,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","VIC","","","","","","","","","","","","","","",""
80938116,"2018/05/26 00:00:00","M4","ACTIVET2_NMI_JUR",2524442,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","NSW","","","","","","","","","","","","","","",""
80938113,"2018/05/26 00:00:00","M4","ACTIVET2_NMI_JUR",1236200,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","QLD","","","","","","","","","","","","","","",""
80938118,"2018/05/26 00:00:00","M4","ACTIVET2_NMI_JUR",523952,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","SA","","","","","","","","","","","","","","",""
80938119,"2018/05/26 00:00:00","M4","ACTIVET2_NMI_JUR",2230913,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","VIC","","","","","","","","","","","","","","",""
80953156,"2018/05/27 00:00:00","M4","ACTIVET2_NMI_JUR",2524458,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","NSW","","","","","","","","","","","","","","",""
80953153,"2018/05/27 00:00:00","M4","ACTIVET2_NMI_JUR",1236250,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","QLD","","","","","","","","","","","","","","",""
80953158,"2018/05/27 00:00:00","M4","ACTIVET2_NMI_JUR",524040,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","SA","","","","","","","","","","","","","","",""
80953159,"2018/05/27 00:00:00","M4","ACTIVET2_NMI_JUR",2231009,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","VIC","","","","","","","","","","","","","","",""
80964719,"2018/05/28 00:00:00","M4","ACTIVET2_NMI_JUR",2524349,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","NSW","","","","","","","","","","","","","","",""
80964716,"2018/05/28 00:00:00","M4","ACTIVET2_NMI_JUR",1236202,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","QLD","","","","","","","","","","","","","","",""
