"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78720394,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",2125,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","NSW","","2TO2","","","","","","","","","","","","",""
78720397,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",118,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","QLD","","1TO2","","","","","","","","","","","","",""
78720401,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",1602,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","QLD","","2TO2","","","","","","","","","","","","",""
78720391,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",92,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","SA","","2TO1","","","","","","","","","","","","",""
78720403,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","SA","","1TO2","","","","","","","","","","","","",""
78720396,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",273,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","SA","","2TO2","","","","","","","","","","","","",""
78720399,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",274,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","VIC","","2TO1","","","","","","","","","","","","",""
78720402,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",531,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","VIC","","1TO2","","","","","","","","","","","","",""
78720395,"2018/01/05 00:00:00","M52","TFR_COM_JUR_TIER",1695,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:01:09","VIC","","2TO2","","","","","","","","","","","","",""
78736351,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",1357,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","NSW","","2TO2","","","","","","","","","","","","",""
78736359,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",209,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","NSW","","1TO2","","","","","","","","","","","","",""
78736356,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",340,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","QLD","","2TO2","","","","","","","","","","","","",""
78736354,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","QLD","","1TO2","","","","","","","","","","","","",""
78736357,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",226,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","SA","","1TO2","","","","","","","","","","","","",""
78736350,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",138,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","SA","","2TO1","","","","","","","","","","","","",""
78736352,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",286,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","SA","","2TO2","","","","","","","","","","","","",""
78736353,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",1110,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","VIC","","2TO2","","","","","","","","","","","","",""
78736358,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","VIC","","1TO2","","","","","","","","","","","","",""
78736355,"2018/01/06 00:00:00","M52","TFR_COM_JUR_TIER",154,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:41:01","VIC","","2TO1","","","","","","","","","","","","",""
78748980,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","NSW","","2TO2","","","","","","","","","","","","",""
78748987,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","NSW","","1TO2","","","","","","","","","","","","",""
78748983,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",44,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","QLD","","2TO2","","","","","","","","","","","","",""
78748978,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",20,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","SA","","2TO2","","","","","","","","","","","","",""
78748984,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","SA","","1TO2","","","","","","","","","","","","",""
78748977,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",21,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","SA","","2TO1","","","","","","","","","","","","",""
78748985,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","VIC","","1TO2","","","","","","","","","","","","",""
78748979,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",25,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","VIC","","2TO2","","","","","","","","","","","","",""
78748981,"2018/01/07 00:00:00","M52","TFR_COM_JUR_TIER",29,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:33:06","VIC","","2TO1","","","","","","","","","","","","",""
78763091,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",331,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","NSW","","1TO2","","","","","","","","","","","","",""
78763080,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1095,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","NSW","","2TO2","","","","","","","","","","","","",""
78763083,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",151,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","QLD","","1TO2","","","","","","","","","","","","",""
78763088,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1721,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","QLD","","2TO2","","","","","","","","","","","","",""
78763082,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","QLD","","2TO1","","","","","","","","","","","","",""
78763078,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",28,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","SA","","2TO1","","","","","","","","","","","","",""
78763089,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",76,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","SA","","1TO2","","","","","","","","","","","","",""
78763081,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",54,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","SA","","2TO2","","","","","","","","","","","","",""
78763085,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",104,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","VIC","","2TO1","","","","","","","","","","","","",""
78763087,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",566,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","VIC","","1TO2","","","","","","","","","","","","",""
78763079,"2018/01/08 00:00:00","M52","TFR_COM_JUR_TIER",1552,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:23:59","VIC","","2TO2","","","","","","","","","","","","",""
78779707,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",389,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","NSW","","1TO2","","","","","","","","","","","","",""
78779694,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","NSW","","2TO1","","","","","","","","","","","","",""
78779695,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",1985,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","NSW","","2TO2","","","","","","","","","","","","",""
78779698,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","QLD","","2TO1","","","","","","","","","","","","",""
78779704,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",1876,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","QLD","","2TO2","","","","","","","","","","","","",""
78779699,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","QLD","","1TO2","","","","","","","","","","","","",""
78779705,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",163,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","SA","","1TO2","","","","","","","","","","","","",""
78779692,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",82,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","SA","","2TO1","","","","","","","","","","","","",""
78779697,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",224,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","SA","","2TO2","","","","","","","","","","","","",""
78779701,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","VIC","","2TO1","","","","","","","","","","","","",""
78779703,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",516,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","VIC","","1TO2","","","","","","","","","","","","",""
78779696,"2018/01/09 00:00:00","M52","TFR_COM_JUR_TIER",3895,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:37:50","VIC","","2TO2","","","","","","","","","","","","",""
78796991,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",510,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","NSW","","1TO2","","","","","","","","","","","","",""
78796979,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","NSW","","2TO1","","","","","","","","","","","","",""
78796981,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",2133,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","NSW","","2TO2","","","","","","","","","","","","",""
78796983,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",158,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","QLD","","1TO2","","","","","","","","","","","","",""
78796987,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",2128,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","QLD","","2TO2","","","","","","","","","","","","",""
78796978,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",132,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","SA","","2TO1","","","","","","","","","","","","",""
78796989,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",181,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","SA","","1TO2","","","","","","","","","","","","",""
78796982,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",303,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","SA","","2TO2","","","","","","","","","","","","",""
78796985,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",234,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","VIC","","2TO1","","","","","","","","","","","","",""
78796988,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",531,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","VIC","","1TO2","","","","","","","","","","","","",""
78796980,"2018/01/10 00:00:00","M52","TFR_COM_JUR_TIER",1763,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:12:47","VIC","","2TO2","","","","","","","","","","","","",""
78814364,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",489,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","NSW","","1TO2","","","","","","","","","","","","",""
78814351,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","NSW","","2TO1","","","","","","","","","","","","",""
78814352,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",2162,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","NSW","","2TO2","","","","","","","","","","","","",""
78814355,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","QLD","","2TO1","","","","","","","","","","","","",""
78814361,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",2129,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","QLD","","2TO2","","","","","","","","","","","","",""
78814356,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","QLD","","1TO2","","","","","","","","","","","","",""
78814362,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",237,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","SA","","1TO2","","","","","","","","","","","","",""
78814350,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",107,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","SA","","2TO1","","","","","","","","","","","","",""
78814354,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",348,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","SA","","2TO2","","","","","","","","","","","","",""
78814358,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",289,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","VIC","","2TO1","","","","","","","","","","","","",""
78814360,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",575,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","VIC","","1TO2","","","","","","","","","","","","",""
78814353,"2018/01/11 00:00:00","M52","TFR_COM_JUR_TIER",2169,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:36:27","VIC","","2TO2","","","","","","","","","","","","",""
78831965,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",591,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","NSW","","1TO2","","","","","","","","","","","","",""
78831956,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",2454,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","NSW","","2TO2","","","","","","","","","","","","",""
78831962,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",1900,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","QLD","","2TO2","","","","","","","","","","","","",""
78831957,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",212,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","QLD","","1TO2","","","","","","","","","","","","",""
78831964,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",223,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","SA","","1TO2","","","","","","","","","","","","",""
78831953,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",98,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","SA","","2TO1","","","","","","","","","","","","",""
78831955,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",259,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","SA","","2TO2","","","","","","","","","","","","",""
78831954,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",2482,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","VIC","","2TO2","","","","","","","","","","","","",""
78831961,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",495,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","VIC","","1TO2","","","","","","","","","","","","",""
78831959,"2018/01/12 00:00:00","M52","TFR_COM_JUR_TIER",243,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:11:16","VIC","","2TO1","","","","","","","","","","","","",""
78847699,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",295,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","NSW","","1TO2","","","","","","","","","","","","",""
78847688,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",1741,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","NSW","","2TO2","","","","","","","","","","","","",""
78847692,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",20,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","QLD","","1TO2","","","","","","","","","","","","",""
78847695,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",335,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","QLD","","2TO2","","","","","","","","","","","","",""
78847687,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",147,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","SA","","2TO1","","","","","","","","","","","","",""
78847696,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",227,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","SA","","1TO2","","","","","","","","","","","","",""
78847690,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",322,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","SA","","2TO2","","","","","","","","","","","","",""
78847693,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",172,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","VIC","","2TO1","","","","","","","","","","","","",""
78847697,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",249,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","VIC","","1TO2","","","","","","","","","","","","",""
78847689,"2018/01/13 00:00:00","M52","TFR_COM_JUR_TIER",1239,"PUBLIC","2018/01/14 01:46:08","2018/01/14 02:07:50","VIC","","2TO2","","","","","","","","","","","","",""
78859823,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","NSW","","2TO2","","","","","","","","","","","","",""
78859829,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","NSW","","1TO2","","","","","","","","","","","","",""
78859826,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",53,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","QLD","","2TO2","","","","","","","","","","","","",""
78859821,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",137,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","SA","","2TO2","","","","","","","","","","","","",""
78859827,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",62,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","SA","","1TO2","","","","","","","","","","","","",""
78859820,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",43,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","SA","","2TO1","","","","","","","","","","","","",""
78859828,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","VIC","","1TO2","","","","","","","","","","","","",""
78859822,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","VIC","","2TO2","","","","","","","","","","","","",""
78859825,"2018/01/14 00:00:00","M52","TFR_COM_JUR_TIER",34,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:47:24","VIC","","2TO1","","","","","","","","","","","","",""
78873309,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","NSW","","2TO1","","","","","","","","","","","","",""
78873312,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",1138,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","NSW","","2TO2","","","","","","","","","","","","",""
78873322,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",372,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","NSW","","1TO2","","","","","","","","","","","","",""
78873314,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",191,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","QLD","","1TO2","","","","","","","","","","","","",""
78873320,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",1607,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","QLD","","2TO2","","","","","","","","","","","","",""
78873313,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","QLD","","2TO1","","","","","","","","","","","","",""
78873319,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","SA","","1TO2","","","","","","","","","","","","",""
78873311,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",621,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","SA","","2TO2","","","","","","","","","","","","",""
78873308,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",11,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","SA","","2TO1","","","","","","","","","","","","",""
78873318,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",458,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","VIC","","1TO2","","","","","","","","","","","","",""
78873316,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",128,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","VIC","","2TO1","","","","","","","","","","","","",""
78873310,"2018/01/15 00:00:00","M52","TFR_COM_JUR_TIER",1136,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:56:40","VIC","","2TO2","","","","","","","","","","","","",""
78889267,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",457,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","NSW","","1TO2","","","","","","","","","","","","",""
78889254,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","NSW","","2TO1","","","","","","","","","","","","",""
78889255,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",2342,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","NSW","","2TO2","","","","","","","","","","","","",""
78889258,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","QLD","","2TO1","","","","","","","","","","","","",""
78889263,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",1939,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","QLD","","2TO2","","","","","","","","","","","","",""
78889259,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","QLD","","1TO2","","","","","","","","","","","","",""
78889265,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","SA","","1TO2","","","","","","","","","","","","",""
78889252,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",99,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","SA","","2TO1","","","","","","","","","","","","",""
78889257,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",221,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","SA","","2TO2","","","","","","","","","","","","",""
78889264,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",444,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","VIC","","1TO2","","","","","","","","","","","","",""
78889261,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",188,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","VIC","","2TO1","","","","","","","","","","","","",""
78889256,"2018/01/16 00:00:00","M52","TFR_COM_JUR_TIER",1544,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:25:49","VIC","","2TO2","","","","","","","","","","","","",""
78906117,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",568,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","NSW","","1TO2","","","","","","","","","","","","",""
78906105,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","NSW","","2TO1","","","","","","","","","","","","",""
78906106,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",2400,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","NSW","","2TO2","","","","","","","","","","","","",""
78906109,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",176,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","QLD","","1TO2","","","","","","","","","","","","",""
78906113,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",1904,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","QLD","","2TO2","","","","","","","","","","","","",""
78906103,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",109,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","SA","","2TO1","","","","","","","","","","","","",""
78906115,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",194,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","SA","","1TO2","","","","","","","","","","","","",""
78906108,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",267,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","SA","","2TO2","","","","","","","","","","","","",""
78906111,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",189,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","VIC","","2TO1","","","","","","","","","","","","",""
78906114,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",387,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","VIC","","1TO2","","","","","","","","","","","","",""
78906107,"2018/01/17 00:00:00","M52","TFR_COM_JUR_TIER",1424,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:52:38","VIC","","2TO2","","","","","","","","","","","","",""
78923353,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",537,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","NSW","","1TO2","","","","","","","","","","","","",""
78923343,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",2243,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","NSW","","2TO2","","","","","","","","","","","","",""
78923341,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","NSW","","2TO1","","","","","","","","","","","","",""
78923350,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",1546,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","QLD","","2TO2","","","","","","","","","","","","",""
78923346,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",279,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","QLD","","1TO2","","","","","","","","","","","","",""
78923351,"2018/01/18 00:00:00","M52","TFR_COM_JUR_TIER",214,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:40:39","SA","","1TO2","","","","","","","","","","","","",""
