"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61240623,"2015/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",452032,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","SA","","","","","","","","","","","","","","",""
61240624,"2015/01/04 00:00:00","M4","ACTIVET2_NMI_JUR",1956578,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","VIC","","","","","","","","","","","","","","",""
61251409,"2015/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",1996495,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","NSW","","","","","","","","","","","","","","",""
61251406,"2015/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",1078466,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","QLD","","","","","","","","","","","","","","",""
61251411,"2015/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",452062,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","SA","","","","","","","","","","","","","","",""
61251412,"2015/01/05 00:00:00","M4","ACTIVET2_NMI_JUR",1957089,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","VIC","","","","","","","","","","","","","","",""
61266762,"2015/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",1996931,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","NSW","","","","","","","","","","","","","","",""
61266759,"2015/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",1078622,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","QLD","","","","","","","","","","","","","","",""
61266764,"2015/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",452090,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","SA","","","","","","","","","","","","","","",""
61266765,"2015/01/06 00:00:00","M4","ACTIVET2_NMI_JUR",1957252,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","VIC","","","","","","","","","","","","","","",""
61282729,"2015/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",1997358,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","NSW","","","","","","","","","","","","","","",""
61282726,"2015/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",1078748,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","QLD","","","","","","","","","","","","","","",""
61282731,"2015/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",452109,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","SA","","","","","","","","","","","","","","",""
61282732,"2015/01/07 00:00:00","M4","ACTIVET2_NMI_JUR",1957300,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","VIC","","","","","","","","","","","","","","",""
61298315,"2015/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",1997941,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","NSW","","","","","","","","","","","","","","",""
61298312,"2015/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",1078821,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","QLD","","","","","","","","","","","","","","",""
61298317,"2015/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",452150,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","SA","","","","","","","","","","","","","","",""
61298318,"2015/01/08 00:00:00","M4","ACTIVET2_NMI_JUR",1957631,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","VIC","","","","","","","","","","","","","","",""
61314073,"2015/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",1998606,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","","","","","","","","","","","","","","",""
61314070,"2015/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",1079248,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","","","","","","","","","","","","","","",""
61314075,"2015/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",452352,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","","","","","","","","","","","","","","",""
61314076,"2015/01/09 00:00:00","M4","ACTIVET2_NMI_JUR",1957942,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","","","","","","","","","","","","","","",""
61329807,"2015/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",1998683,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","NSW","","","","","","","","","","","","","","",""
61329804,"2015/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",1079409,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","QLD","","","","","","","","","","","","","","",""
61329809,"2015/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",452414,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","SA","","","","","","","","","","","","","","",""
61329810,"2015/01/10 00:00:00","M4","ACTIVET2_NMI_JUR",1957622,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","VIC","","","","","","","","","","","","","","",""
61342429,"2015/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",1998834,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","","","","","","","","","","","","","","",""
61342426,"2015/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",1079428,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","","","","","","","","","","","","","","",""
61342431,"2015/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",452402,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","","","","","","","","","","","","","","",""
61342432,"2015/01/11 00:00:00","M4","ACTIVET2_NMI_JUR",1957682,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","","","","","","","","","","","","","","",""
61353043,"2015/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",1999147,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","","","","","","","","","","","","","","",""
61353040,"2015/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",1079473,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","","","","","","","","","","","","","","",""
61353045,"2015/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",452374,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","","","","","","","","","","","","","","",""
61353046,"2015/01/12 00:00:00","M4","ACTIVET2_NMI_JUR",1958092,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","","","","","","","","","","","","","","",""
61366968,"2015/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",1999497,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","","","","","","","","","","","","","","",""
61366965,"2015/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",1079468,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","","","","","","","","","","","","","","",""
61366970,"2015/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",452341,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","","","","","","","","","","","","","","",""
61366971,"2015/01/13 00:00:00","M4","ACTIVET2_NMI_JUR",1957810,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","","","","","","","","","","","","","","",""
61382690,"2015/01/14 00:00:00","M4","ACTIVET2_NMI_JUR",1999969,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","NSW","","","","","","","","","","","","","","",""
61382687,"2015/01/14 00:00:00","M4","ACTIVET2_NMI_JUR",1079501,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","QLD","","","","","","","","","","","","","","",""
61382692,"2015/01/14 00:00:00","M4","ACTIVET2_NMI_JUR",452450,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","SA","","","","","","","","","","","","","","",""
61382693,"2015/01/14 00:00:00","M4","ACTIVET2_NMI_JUR",1957918,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","VIC","","","","","","","","","","","","","","",""
61398339,"2015/01/15 00:00:00","M4","ACTIVET2_NMI_JUR",2000246,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","","","","","","","","","","","","","","",""
61398336,"2015/01/15 00:00:00","M4","ACTIVET2_NMI_JUR",1079678,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","","","","","","","","","","","","","","",""
61398341,"2015/01/15 00:00:00","M4","ACTIVET2_NMI_JUR",452504,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","","","","","","","","","","","","","","",""
61398342,"2015/01/15 00:00:00","M4","ACTIVET2_NMI_JUR",1958023,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","","","","","","","","","","","","","","",""
61413973,"2015/01/16 00:00:00","M4","ACTIVET2_NMI_JUR",2000819,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","","","","","","","","","","","","","","",""
61413970,"2015/01/16 00:00:00","M4","ACTIVET2_NMI_JUR",1080112,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","","","","","","","","","","","","","","",""
61413975,"2015/01/16 00:00:00","M4","ACTIVET2_NMI_JUR",452701,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","","","","","","","","","","","","","","",""
61413976,"2015/01/16 00:00:00","M4","ACTIVET2_NMI_JUR",1958267,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","","","","","","","","","","","","","","",""
61429588,"2015/01/17 00:00:00","M4","ACTIVET2_NMI_JUR",2000971,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","NSW","","","","","","","","","","","","","","",""
61429585,"2015/01/17 00:00:00","M4","ACTIVET2_NMI_JUR",1080341,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","QLD","","","","","","","","","","","","","","",""
61429590,"2015/01/17 00:00:00","M4","ACTIVET2_NMI_JUR",452745,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","SA","","","","","","","","","","","","","","",""
61429591,"2015/01/17 00:00:00","M4","ACTIVET2_NMI_JUR",1958222,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","VIC","","","","","","","","","","","","","","",""
61442117,"2015/01/18 00:00:00","M4","ACTIVET2_NMI_JUR",2000983,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","NSW","","","","","","","","","","","","","","",""
61442114,"2015/01/18 00:00:00","M4","ACTIVET2_NMI_JUR",1080343,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","QLD","","","","","","","","","","","","","","",""
61442119,"2015/01/18 00:00:00","M4","ACTIVET2_NMI_JUR",452730,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","SA","","","","","","","","","","","","","","",""
61442120,"2015/01/18 00:00:00","M4","ACTIVET2_NMI_JUR",1958222,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","VIC","","","","","","","","","","","","","","",""
61452541,"2015/01/19 00:00:00","M4","ACTIVET2_NMI_JUR",2001298,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","NSW","","","","","","","","","","","","","","",""
61452538,"2015/01/19 00:00:00","M4","ACTIVET2_NMI_JUR",1080406,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","QLD","","","","","","","","","","","","","","",""
61452543,"2015/01/19 00:00:00","M4","ACTIVET2_NMI_JUR",452740,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","SA","","","","","","","","","","","","","","",""
61452544,"2015/01/19 00:00:00","M4","ACTIVET2_NMI_JUR",1958951,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","VIC","","","","","","","","","","","","","","",""
61466093,"2015/01/20 00:00:00","M4","ACTIVET2_NMI_JUR",2001759,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","NSW","","","","","","","","","","","","","","",""
61466090,"2015/01/20 00:00:00","M4","ACTIVET2_NMI_JUR",1080518,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","QLD","","","","","","","","","","","","","","",""
61466095,"2015/01/20 00:00:00","M4","ACTIVET2_NMI_JUR",452787,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","SA","","","","","","","","","","","","","","",""
61466096,"2015/01/20 00:00:00","M4","ACTIVET2_NMI_JUR",1958942,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","VIC","","","","","","","","","","","","","","",""
61481266,"2015/01/21 00:00:00","M4","ACTIVET2_NMI_JUR",2002288,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","NSW","","","","","","","","","","","","","","",""
61481263,"2015/01/21 00:00:00","M4","ACTIVET2_NMI_JUR",1080641,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","QLD","","","","","","","","","","","","","","",""
61481268,"2015/01/21 00:00:00","M4","ACTIVET2_NMI_JUR",452825,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","SA","","","","","","","","","","","","","","",""
61481269,"2015/01/21 00:00:00","M4","ACTIVET2_NMI_JUR",1959340,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","VIC","","","","","","","","","","","","","","",""
61496464,"2015/01/22 00:00:00","M4","ACTIVET2_NMI_JUR",2002799,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","NSW","","","","","","","","","","","","","","",""
61496461,"2015/01/22 00:00:00","M4","ACTIVET2_NMI_JUR",1080758,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","QLD","","","","","","","","","","","","","","",""
61496466,"2015/01/22 00:00:00","M4","ACTIVET2_NMI_JUR",452854,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","SA","","","","","","","","","","","","","","",""
61496467,"2015/01/22 00:00:00","M4","ACTIVET2_NMI_JUR",1959524,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","VIC","","","","","","","","","","","","","","",""
61511885,"2015/01/23 00:00:00","M4","ACTIVET2_NMI_JUR",2003398,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","NSW","","","","","","","","","","","","","","",""
61511882,"2015/01/23 00:00:00","M4","ACTIVET2_NMI_JUR",1081218,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","QLD","","","","","","","","","","","","","","",""
61511887,"2015/01/23 00:00:00","M4","ACTIVET2_NMI_JUR",453065,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","SA","","","","","","","","","","","","","","",""
61511888,"2015/01/23 00:00:00","M4","ACTIVET2_NMI_JUR",1960125,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","VIC","","","","","","","","","","","","","","",""
61527656,"2015/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",2003526,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","NSW","","","","","","","","","","","","","","",""
61527653,"2015/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",1081355,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","QLD","","","","","","","","","","","","","","",""
61527658,"2015/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",453142,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","SA","","","","","","","","","","","","","","",""
61527659,"2015/01/24 00:00:00","M4","ACTIVET2_NMI_JUR",1960130,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","VIC","","","","","","","","","","","","","","",""
61540420,"2015/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",2003528,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","NSW","","","","","","","","","","","","","","",""
61540417,"2015/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",1081371,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","QLD","","","","","","","","","","","","","","",""
61540422,"2015/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",453139,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","SA","","","","","","","","","","","","","","",""
61540423,"2015/01/25 00:00:00","M4","ACTIVET2_NMI_JUR",1960183,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","VIC","","","","","","","","","","","","","","",""
61550838,"2015/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",2003528,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","NSW","","","","","","","","","","","","","","",""
61550835,"2015/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",1081373,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","QLD","","","","","","","","","","","","","","",""
61550840,"2015/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",453235,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","SA","","","","","","","","","","","","","","",""
61550841,"2015/01/26 00:00:00","M4","ACTIVET2_NMI_JUR",1960212,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","VIC","","","","","","","","","","","","","","",""
61561453,"2015/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",2003918,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","NSW","","","","","","","","","","","","","","",""
61561450,"2015/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",1081284,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","QLD","","","","","","","","","","","","","","",""
61561455,"2015/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",453135,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","SA","","","","","","","","","","","","","","",""
61561456,"2015/01/27 00:00:00","M4","ACTIVET2_NMI_JUR",1960937,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","VIC","","","","","","","","","","","","","","",""
61575307,"2015/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",2004427,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","NSW","","","","","","","","","","","","","","",""
61575304,"2015/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",1081382,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","QLD","","","","","","","","","","","","","","",""
61575309,"2015/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",453094,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","SA","","","","","","","","","","","","","","",""
61575310,"2015/01/28 00:00:00","M4","ACTIVET2_NMI_JUR",1960644,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","VIC","","","","","","","","","","","","","","",""
61590869,"2015/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",2004912,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","NSW","","","","","","","","","","","","","","",""
61590866,"2015/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",1081472,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","QLD","","","","","","","","","","","","","","",""
61590871,"2015/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",453136,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","SA","","","","","","","","","","","","","","",""
61590872,"2015/01/29 00:00:00","M4","ACTIVET2_NMI_JUR",1961015,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","VIC","","","","","","","","","","","","","","",""
61606624,"2015/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",2005393,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","NSW","","","","","","","","","","","","","","",""
61606621,"2015/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",1081844,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","QLD","","","","","","","","","","","","","","",""
61606626,"2015/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",453352,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","SA","","","","","","","","","","","","","","",""
61606627,"2015/01/30 00:00:00","M4","ACTIVET2_NMI_JUR",1961578,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","VIC","","","","","","","","","","","","","","",""
61622344,"2015/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",2005554,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:11","NSW","","","","","","","","","","","","","","",""
61622341,"2015/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",1081949,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:11","QLD","","","","","","","","","","","","","","",""
61622346,"2015/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",453420,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:11","SA","","","","","","","","","","","","","","",""
61622347,"2015/01/31 00:00:00","M4","ACTIVET2_NMI_JUR",1961413,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:11","VIC","","","","","","","","","","","","","","",""
61198836,"2015/01/01 00:00:00","M42","CON_TFR_COM_JUR",1881,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:52:27","NSW","","","","","","","","","","","","","","",""
61198833,"2015/01/01 00:00:00","M42","CON_TFR_COM_JUR",878,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:52:27","QLD","","","","","","","","","","","","","","",""
61198837,"2015/01/01 00:00:00","M42","CON_TFR_COM_JUR",1444,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:52:27","SA","","","","","","","","","","","","","","",""
61198838,"2015/01/01 00:00:00","M42","CON_TFR_COM_JUR",1513,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:52:27","VIC","","","","","","","","","","","","","","",""
61212897,"2015/01/02 00:00:00","M42","CON_TFR_COM_JUR",1620,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:56:35","NSW","","","","","","","","","","","","","","",""
61212894,"2015/01/02 00:00:00","M42","CON_TFR_COM_JUR",820,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:56:35","QLD","","","","","","","","","","","","","","",""
61212898,"2015/01/02 00:00:00","M42","CON_TFR_COM_JUR",144,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:56:35","SA","","","","","","","","","","","","","","",""
61212899,"2015/01/02 00:00:00","M42","CON_TFR_COM_JUR",2028,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:56:35","VIC","","","","","","","","","","","","","","",""
61227894,"2015/01/03 00:00:00","M42","CON_TFR_COM_JUR",570,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:27:14","NSW","","","","","","","","","","","","","","",""
61227893,"2015/01/03 00:00:00","M42","CON_TFR_COM_JUR",96,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:27:14","QLD","","","","","","","","","","","","","","",""
61227895,"2015/01/03 00:00:00","M42","CON_TFR_COM_JUR",422,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:27:14","SA","","","","","","","","","","","","","","",""
61227896,"2015/01/03 00:00:00","M42","CON_TFR_COM_JUR",1180,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:27:14","VIC","","","","","","","","","","","","","","",""
61240657,"2015/01/04 00:00:00","M42","CON_TFR_COM_JUR",17,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:11:12","SA","","","","","","","","","","","","","","",""
61251449,"2015/01/05 00:00:00","M42","CON_TFR_COM_JUR",2491,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:13:32","NSW","","","","","","","","","","","","","","",""
61251446,"2015/01/05 00:00:00","M42","CON_TFR_COM_JUR",1249,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:13:32","QLD","","","","","","","","","","","","","","",""
61251450,"2015/01/05 00:00:00","M42","CON_TFR_COM_JUR",129,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:13:32","SA","","","","","","","","","","","","","","",""
61251451,"2015/01/05 00:00:00","M42","CON_TFR_COM_JUR",2650,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:13:32","VIC","","","","","","","","","","","","","","",""
61266802,"2015/01/06 00:00:00","M42","CON_TFR_COM_JUR",2286,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:19:02","NSW","","","","","","","","","","","","","","",""
61266799,"2015/01/06 00:00:00","M42","CON_TFR_COM_JUR",659,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:19:02","QLD","","","","","","","","","","","","","","",""
61266803,"2015/01/06 00:00:00","M42","CON_TFR_COM_JUR",552,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:19:02","SA","","","","","","","","","","","","","","",""
61266804,"2015/01/06 00:00:00","M42","CON_TFR_COM_JUR",2951,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:19:02","VIC","","","","","","","","","","","","","","",""
61282768,"2015/01/07 00:00:00","M42","CON_TFR_COM_JUR",2076,"PUBLIC","2015/01/08 02:29:33","2015/01/08 03:03:18","NSW","","","","","","","","","","","","","","",""
61282766,"2015/01/07 00:00:00","M42","CON_TFR_COM_JUR",810,"PUBLIC","2015/01/08 02:29:33","2015/01/08 03:03:18","QLD","","","","","","","","","","","","","","",""
61282769,"2015/01/07 00:00:00","M42","CON_TFR_COM_JUR",474,"PUBLIC","2015/01/08 02:29:33","2015/01/08 03:03:18","SA","","","","","","","","","","","","","","",""
61282770,"2015/01/07 00:00:00","M42","CON_TFR_COM_JUR",2491,"PUBLIC","2015/01/08 02:29:33","2015/01/08 03:03:18","VIC","","","","","","","","","","","","","","",""
61298354,"2015/01/08 00:00:00","M42","CON_TFR_COM_JUR",2209,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:13:51","NSW","","","","","","","","","","","","","","",""
61298352,"2015/01/08 00:00:00","M42","CON_TFR_COM_JUR",911,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:13:51","QLD","","","","","","","","","","","","","","",""
61298355,"2015/01/08 00:00:00","M42","CON_TFR_COM_JUR",493,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:13:51","SA","","","","","","","","","","","","","","",""
61298356,"2015/01/08 00:00:00","M42","CON_TFR_COM_JUR",2685,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:13:51","VIC","","","","","","","","","","","","","","",""
61314113,"2015/01/09 00:00:00","M42","CON_TFR_COM_JUR",2045,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:12:21","NSW","","","","","","","","","","","","","","",""
61314110,"2015/01/09 00:00:00","M42","CON_TFR_COM_JUR",786,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:12:21","QLD","","","","","","","","","","","","","","",""
61314114,"2015/01/09 00:00:00","M42","CON_TFR_COM_JUR",528,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:12:21","SA","","","","","","","","","","","","","","",""
61314115,"2015/01/09 00:00:00","M42","CON_TFR_COM_JUR",3394,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:12:21","VIC","","","","","","","","","","","","","","",""
61329845,"2015/01/10 00:00:00","M42","CON_TFR_COM_JUR",619,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:42:24","NSW","","","","","","","","","","","","","","",""
61329844,"2015/01/10 00:00:00","M42","CON_TFR_COM_JUR",113,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:42:24","QLD","","","","","","","","","","","","","","",""
61329846,"2015/01/10 00:00:00","M42","CON_TFR_COM_JUR",428,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:42:24","SA","","","","","","","","","","","","","","",""
61329847,"2015/01/10 00:00:00","M42","CON_TFR_COM_JUR",1715,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:42:24","VIC","","","","","","","","","","","","","","",""
61342466,"2015/01/11 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:45","NSW","","","","","","","","","","","","","","",""
