"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65472704,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65472703,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65472716,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",198,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65472699,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6536,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65472722,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65472712,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2554,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
65472707,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","LARGE","1TO2","","","","","","","","","","","","",""
65472700,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1483,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
65472697,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","LARGE","2TO1","","","","","","","","","","","","",""
65472696,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
65472708,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3398,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
65472711,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3442,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
65472717,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1621,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65472692,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16191,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
65472694,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",132,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
65472693,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","LARGE","2TO1","","","","","","","","","","","","",""
65472713,"2015/10/14 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/15 02:00:29","2015/10/15 03:10:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
65489843,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24767,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65489845,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65489837,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6851,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65489846,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",287,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65489849,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",48,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65489835,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65489834,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",712,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65489833,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65489829,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6782,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65489832,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65489853,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65489847,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",225,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65489826,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","LARGE","2TO1","","","","","","","","","","","","",""
65489841,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2618,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
65489828,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1498,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
65489825,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",41,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","LARGE","2TO2","","","","","","","","","","","","",""
65489836,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","LARGE","1TO2","","","","","","","","","","","","",""
65489838,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3412,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
65489842,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","LARGE","1TO2","","","","","","","","","","","","",""
65489840,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3680,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
65489823,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",140,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","LARGE","2TO2","","","","","","","","","","","","",""
65489822,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","LARGE","2TO1","","","","","","","","","","","","",""
65489821,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16254,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
65489844,"2015/10/15 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1657,"PUBLIC","2015/10/16 02:52:22","2015/10/16 04:17:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65507219,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65507218,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",313,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65507209,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6743,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65507214,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23852,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65507220,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65507206,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65507205,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",659,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65507204,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65507203,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65507225,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65507216,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",268,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65507199,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6284,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65507200,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1462,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","SMALL","2TO1","","","","","","","","","","","","",""
65507198,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","LARGE","2TO1","","","","","","","","","","","","",""
65507196,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","LARGE","2TO2","","","","","","","","","","","","",""
65507207,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","LARGE","1TO2","","","","","","","","","","","","",""
65507212,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2565,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
65507208,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3347,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
65507193,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","LARGE","2TO1","","","","","","","","","","","","",""
65507211,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3615,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
65507192,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15981,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
65507194,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",153,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
65507213,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
65507215,"2015/10/16 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1524,"PUBLIC","2015/10/17 02:05:31","2015/10/17 03:24:11","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65521213,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6533,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65521218,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23013,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65521224,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65521222,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",311,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65521221,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65521203,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6148,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65521206,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65521207,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65521210,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65521211,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",650,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65521220,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",266,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65521227,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65521204,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1333,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","SMALL","2TO1","","","","","","","","","","","","",""
65521216,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2375,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","SMALL","1TO2","","","","","","","","","","","","",""
65521212,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3147,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","SMALL","2TO2","","","","","","","","","","","","",""
65521209,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","LARGE","1TO2","","","","","","","","","","","","",""
65521201,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","LARGE","2TO1","","","","","","","","","","","","",""
65521198,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","SA","LARGE","2TO2","","","","","","","","","","","","",""
65521219,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1363,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65521217,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","LARGE","1TO2","","","","","","","","","","","","",""
65521199,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",152,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","LARGE","2TO2","","","","","","","","","","","","",""
65521215,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3316,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","SMALL","1TO2","","","","","","","","","","","","",""
65521197,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","LARGE","2TO1","","","","","","","","","","","","",""
65521196,"2015/10/17 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14534,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:54:27","VIC","SMALL","2TO2","","","","","","","","","","","","",""
65532631,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23601,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65532625,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6717,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65532637,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",30,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65532632,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",311,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65532635,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65532623,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65532622,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",672,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65532620,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65532619,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65532617,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6522,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65532639,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65532633,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",266,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65532629,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2437,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
65532626,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3191,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
65532616,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1367,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
65532614,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","LARGE","2TO1","","","","","","","","","","","","",""
65532612,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","LARGE","2TO2","","","","","","","","","","","","",""
65532624,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",37,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","SA","LARGE","1TO2","","","","","","","","","","","","",""
65532628,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3358,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
65532611,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",152,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","LARGE","2TO2","","","","","","","","","","","","",""
65532634,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1421,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
65532610,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","LARGE","2TO1","","","","","","","","","","","","",""
65532609,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14728,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
65532630,"2015/10/18 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",27,"PUBLIC","2015/10/19 00:56:01","2015/10/19 02:20:53","VIC","LARGE","1TO2","","","","","","","","","","","","",""
65547420,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",333,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","NSW","LARGE","2TO2","","","","","","","","","","","","",""
65547418,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24512,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","NSW","SMALL","2TO2","","","","","","","","","","","","",""
65547423,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",29,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","NSW","LARGE","1TO2","","","","","","","","","","","","",""
65547412,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6861,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","NSW","SMALL","1TO2","","","","","","","","","","","","",""
65547424,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",36,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","NSW","SMALL","2TO1","","","","","","","","","","","","",""
65547406,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
65547407,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
65547403,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6604,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","SMALL","2TO2","","","","","","","","","","","","",""
65547426,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","SMALL","2TO1","","","","","","","","","","","","",""
65547409,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","LARGE","1TO2","","","","","","","","","","","","",""
65547422,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",314,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","LARGE","2TO2","","","","","","","","","","","","",""
65547410,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",670,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","QLD","SMALL","1TO2","","","","","","","","","","","","",""
65547400,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",51,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","LARGE","2TO2","","","","","","","","","","","","",""
65547416,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2591,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
65547413,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3400,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
65547411,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",38,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","LARGE","1TO2","","","","","","","","","","","","",""
65547401,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","LARGE","2TO1","","","","","","","","","","","","",""
65547404,"2015/10/19 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1469,"PUBLIC","2015/10/20 01:40:06","2015/10/20 03:11:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
