"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61709806,"2015/02/06 00:00:00","M43","CON_TFR_COM_JUR_TIER",2255,"PUBLIC","2015/02/07 02:15:02","2015/02/07 03:12:45","VIC","","2TO2","","","","","","","","","","","","",""
61725950,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","NSW","","1TO2","","","","","","","","","","","","",""
61725941,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","NSW","","2TO1","","","","","","","","","","","","",""
61725944,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",645,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","NSW","","2TO2","","","","","","","","","","","","",""
61725945,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","QLD","","1TO2","","","","","","","","","","","","",""
61725948,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",59,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","QLD","","2TO2","","","","","","","","","","","","",""
61725940,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",148,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:30","SA","","2TO1","","","","","","","","","","","","",""
61725947,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",212,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","SA","","1TO2","","","","","","","","","","","","",""
61725942,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",212,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","SA","","2TO2","","","","","","","","","","","","",""
61725946,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","VIC","","2TO1","","","","","","","","","","","","",""
61725949,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",254,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","VIC","","1TO2","","","","","","","","","","","","",""
61725943,"2015/02/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1232,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:06:31","VIC","","2TO2","","","","","","","","","","","","",""
61738790,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","NSW","","2TO2","","","","","","","","","","","","",""
61738789,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","SA","","2TO2","","","","","","","","","","","","",""
61738795,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","SA","","1TO2","","","","","","","","","","","","",""
61738787,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","SA","","2TO1","","","","","","","","","","","","",""
61738788,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",30,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","VIC","","2TO2","","","","","","","","","","","","",""
61738792,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","VIC","","2TO1","","","","","","","","","","","","",""
61738794,"2015/02/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:49","VIC","","1TO2","","","","","","","","","","","","",""
61749399,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",753,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","NSW","","1TO2","","","","","","","","","","","","",""
61749388,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1091,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","NSW","","2TO2","","","","","","","","","","","","",""
61749387,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","NSW","","2TO1","","","","","","","","","","","","",""
61749392,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","QLD","","1TO2","","","","","","","","","","","","",""
61749397,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",853,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","QLD","","2TO2","","","","","","","","","","","","",""
61749391,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","QLD","","2TO1","","","","","","","","","","","","",""
61749385,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","SA","","2TO1","","","","","","","","","","","","",""
61749390,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","SA","","2TO2","","","","","","","","","","","","",""
61749398,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","SA","","1TO2","","","","","","","","","","","","",""
61749394,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","VIC","","2TO1","","","","","","","","","","","","",""
61749389,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",898,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","VIC","","2TO2","","","","","","","","","","","","",""
61749396,"2015/02/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",428,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:15:58","VIC","","1TO2","","","","","","","","","","","","",""
61763303,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",771,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","NSW","","1TO2","","","","","","","","","","","","",""
61763292,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","NSW","","2TO1","","","","","","","","","","","","",""
61763293,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2305,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","NSW","","2TO2","","","","","","","","","","","","",""
61763296,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","QLD","","1TO2","","","","","","","","","","","","",""
61763300,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1001,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","QLD","","2TO2","","","","","","","","","","","","",""
61763290,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",134,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","SA","","2TO1","","","","","","","","","","","","",""
61763301,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","SA","","1TO2","","","","","","","","","","","","",""
61763295,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","SA","","2TO2","","","","","","","","","","","","",""
61763298,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",350,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","VIC","","2TO1","","","","","","","","","","","","",""
61763299,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",527,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","VIC","","1TO2","","","","","","","","","","","","",""
61763294,"2015/02/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1968,"PUBLIC","2015/02/11 02:11:24","2015/02/11 03:06:58","VIC","","2TO2","","","","","","","","","","","","",""
61779293,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",789,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","NSW","","1TO2","","","","","","","","","","","","",""
61779282,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","NSW","","2TO1","","","","","","","","","","","","",""
61779284,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2023,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","NSW","","2TO2","","","","","","","","","","","","",""
61779286,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","QLD","","1TO2","","","","","","","","","","","","",""
61779291,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",847,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","QLD","","2TO2","","","","","","","","","","","","",""
61779281,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","SA","","2TO1","","","","","","","","","","","","",""
61779292,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",218,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","SA","","1TO2","","","","","","","","","","","","",""
61779285,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",290,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","SA","","2TO2","","","","","","","","","","","","",""
61779288,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",293,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","VIC","","2TO1","","","","","","","","","","","","",""
61779290,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",739,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","VIC","","1TO2","","","","","","","","","","","","",""
61779283,"2015/02/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",2158,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:10:23","VIC","","2TO2","","","","","","","","","","","","",""
61795326,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",727,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","NSW","","1TO2","","","","","","","","","","","","",""
61795314,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","NSW","","2TO1","","","","","","","","","","","","",""
61795316,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1685,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","NSW","","2TO2","","","","","","","","","","","","",""
61795318,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",314,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","QLD","","1TO2","","","","","","","","","","","","",""
61795323,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",685,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","QLD","","2TO2","","","","","","","","","","","","",""
61795313,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","SA","","2TO1","","","","","","","","","","","","",""
61795324,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",244,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","SA","","1TO2","","","","","","","","","","","","",""
61795317,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",222,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","SA","","2TO2","","","","","","","","","","","","",""
61795320,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",238,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","VIC","","2TO1","","","","","","","","","","","","",""
61795322,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",887,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","VIC","","1TO2","","","","","","","","","","","","",""
61795315,"2015/02/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1806,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:59:28","VIC","","2TO2","","","","","","","","","","","","",""
61811169,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",964,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","NSW","","1TO2","","","","","","","","","","","","",""
61811157,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","NSW","","2TO1","","","","","","","","","","","","",""
61811158,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2171,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","NSW","","2TO2","","","","","","","","","","","","",""
61811161,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","QLD","","2TO1","","","","","","","","","","","","",""
61811166,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1108,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","QLD","","2TO2","","","","","","","","","","","","",""
61811163,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",396,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","QLD","","1TO2","","","","","","","","","","","","",""
61811168,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","SA","","1TO2","","","","","","","","","","","","",""
61811155,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",127,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","SA","","2TO1","","","","","","","","","","","","",""
61811160,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","SA","","2TO2","","","","","","","","","","","","",""
61811167,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",689,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","VIC","","1TO2","","","","","","","","","","","","",""
61811164,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",293,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","VIC","","2TO1","","","","","","","","","","","","",""
61811159,"2015/02/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2288,"PUBLIC","2015/02/14 02:23:23","2015/02/14 03:04:26","VIC","","2TO2","","","","","","","","","","","","",""
61827548,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","NSW","","1TO2","","","","","","","","","","","","",""
61827538,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","NSW","","2TO1","","","","","","","","","","","","",""
61827539,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",508,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","NSW","","2TO2","","","","","","","","","","","","",""
61827542,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","QLD","","1TO2","","","","","","","","","","","","",""
61827546,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","QLD","","2TO2","","","","","","","","","","","","",""
61827537,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","SA","","2TO1","","","","","","","","","","","","",""
61827545,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","SA","","1TO2","","","","","","","","","","","","",""
61827541,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",272,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","SA","","2TO2","","","","","","","","","","","","",""
61827544,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","VIC","","2TO1","","","","","","","","","","","","",""
61827547,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",273,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","VIC","","1TO2","","","","","","","","","","","","",""
61827540,"2015/02/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1226,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:20:41","VIC","","2TO2","","","","","","","","","","","","",""
61840601,"2015/02/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","NSW","","2TO2","","","","","","","","","","","","",""
61840599,"2015/02/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","SA","","2TO1","","","","","","","","","","","","",""
61840604,"2015/02/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","SA","","1TO2","","","","","","","","","","","","",""
61840600,"2015/02/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",21,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:25:27","SA","","2TO2","","","","","","","","","","","","",""
61851286,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","NSW","","2TO1","","","","","","","","","","","","",""
61851287,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",931,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","NSW","","2TO2","","","","","","","","","","","","",""
61851298,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1109,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","NSW","","1TO2","","","","","","","","","","","","",""
61851291,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",229,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","QLD","","1TO2","","","","","","","","","","","","",""
61851295,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",647,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","QLD","","2TO2","","","","","","","","","","","","",""
61851289,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","QLD","","2TO1","","","","","","","","","","","","",""
61851285,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","SA","","2TO1","","","","","","","","","","","","",""
61851290,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","SA","","2TO2","","","","","","","","","","","","",""
61851297,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","SA","","1TO2","","","","","","","","","","","","",""
61851296,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",413,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","VIC","","1TO2","","","","","","","","","","","","",""
61851288,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",947,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","VIC","","2TO2","","","","","","","","","","","","",""
61851293,"2015/02/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:28:56","VIC","","2TO1","","","","","","","","","","","","",""
61865336,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",510,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","NSW","","1TO2","","","","","","","","","","","","",""
61865323,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","NSW","","2TO1","","","","","","","","","","","","",""
61865325,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1776,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","NSW","","2TO2","","","","","","","","","","","","",""
61865327,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","QLD","","2TO1","","","","","","","","","","","","",""
61865333,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",950,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","QLD","","2TO2","","","","","","","","","","","","",""
61865329,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","QLD","","1TO2","","","","","","","","","","","","",""
61865335,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","SA","","1TO2","","","","","","","","","","","","",""
61865321,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","SA","","2TO1","","","","","","","","","","","","",""
61865326,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","SA","","2TO2","","","","","","","","","","","","",""
61865330,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",253,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","VIC","","2TO1","","","","","","","","","","","","",""
61865332,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",517,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","VIC","","1TO2","","","","","","","","","","","","",""
61865324,"2015/02/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1854,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:13:46","VIC","","2TO2","","","","","","","","","","","","",""
61881241,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",741,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","NSW","","1TO2","","","","","","","","","","","","",""
61881229,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","NSW","","2TO1","","","","","","","","","","","","",""
61881231,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1520,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","NSW","","2TO2","","","","","","","","","","","","",""
61881233,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","QLD","","1TO2","","","","","","","","","","","","",""
61881237,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",744,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","QLD","","2TO2","","","","","","","","","","","","",""
61881227,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","SA","","2TO1","","","","","","","","","","","","",""
61881239,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",228,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","SA","","1TO2","","","","","","","","","","","","",""
61881232,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",234,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","SA","","2TO2","","","","","","","","","","","","",""
61881235,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",273,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","VIC","","2TO1","","","","","","","","","","","","",""
61881238,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",588,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","VIC","","1TO2","","","","","","","","","","","","",""
61881230,"2015/02/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1825,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:32:48","VIC","","2TO2","","","","","","","","","","","","",""
61897268,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",672,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","NSW","","1TO2","","","","","","","","","","","","",""
61897255,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","NSW","","2TO1","","","","","","","","","","","","",""
61897257,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1491,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","NSW","","2TO2","","","","","","","","","","","","",""
61897259,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","QLD","","2TO1","","","","","","","","","","","","",""
61897266,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",836,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","QLD","","2TO2","","","","","","","","","","","","",""
61897260,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",211,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","QLD","","1TO2","","","","","","","","","","","","",""
61897265,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",198,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","SA","","1TO2","","","","","","","","","","","","",""
61897253,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","SA","","2TO1","","","","","","","","","","","","",""
61897258,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",193,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","SA","","2TO2","","","","","","","","","","","","",""
61897262,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",256,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","VIC","","2TO1","","","","","","","","","","","","",""
61897264,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",577,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","VIC","","1TO2","","","","","","","","","","","","",""
61897256,"2015/02/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1897,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:57:47","VIC","","2TO2","","","","","","","","","","","","",""
61913254,"2015/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",700,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:16:59","NSW","","1TO2","","","","","","","","","","","","",""
61913242,"2015/02/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:16:59","NSW","","2TO1","","","","","","","","","","","","",""
