Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2028,POE50,36.97536887,Lag,0.998302769,2.157006347
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2028,POE10,7.718224602,Lag,0.935808971,2.907358775
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2028,POE50,7.33663905,Lag,0.935808971,2.763620265
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2028,POE10,4.63534536,Lag,0.994652201,0.481317847
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2028,POE50,4.355791313,Lag,0.994652201,0.452289945
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2028,POE10,32.62818622,Lead,0.999222005,-1.28780389
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2028,POE50,29.76082858,Lead,0.999222005,-1.174631975
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2028,POE10,41.47510263,Lag,0.999973761,0.300458821
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2028,POE50,39.92650003,Lag,0.999973761,0.289240252
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2028,POE10,22.5821526,Lag,0.973579113,5.296574174
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2028,POE50,21.4780132,Lag,0.973579113,5.037601687
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2028,POE10,41.24280873,Lag,0.990131885,5.837316096
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2028,POE50,39.86011675,Lag,0.990131885,5.641616279
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2028,POE10,19.46242105,Lag,0.982103691,3.732367889
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2028,POE50,18.44410649,Lag,0.982103691,3.537082596
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2028,POE10,36.95658831,Lag,0.989443975,5.412734431
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2028,POE50,35.64429794,Lag,0.989443975,5.220533809
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2028,POE10,15.71837907,Lag,0.968466808,4.043626468
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2028,POE50,14.88173608,Lag,0.968466808,3.828396147
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2028,POE10,18.53787629,Lag,0.996146396,1.632174452
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2028,POE50,17.77716054,Lag,0.996146396,1.565196941
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2028,POE10,3.883097967,Lag,0.964846881,1.0577091
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2028,POE50,3.620475763,Lag,0.964846881,0.986173976
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2028,POE10,3.813242178,Lag,0.976279787,0.845675208
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2028,POE50,3.720412789,Lag,0.976279787,0.82508813
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2028,POE10,3.626509867,Lag,0.851558479,2.23265079
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2028,POE50,3.326708035,Lag,0.851558479,2.04807862
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2028,POE10,4.471170259,Lag,0.848705716,2.786180405
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2028,POE50,4.077260884,Lag,0.848705716,2.540718363
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2028,POE10,16.19935991,Lead,0.997718743,-1.096084516
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2028,POE50,15.47523041,Lead,0.997718743,-1.047088313
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2028,POE10,28.05975474,Lead,0.998056122,-1.752133737
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2028,POE50,27.32261022,Lead,0.998056122,-1.706104262
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2028,POE10,10.72850687,Lag,0.939086535,3.926349159
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2028,POE50,9.742042695,Lag,0.939086535,3.565329415
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2028,POE10,4.829403835,Lag,0.989782549,0.695709325
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2028,POE50,4.547487477,Lag,0.989782549,0.655097306
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2028,POE10,4.340482596,Lead,0.998894434,-0.204270475
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2028,POE50,4.043543019,Lead,0.998894434,-0.190295995
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2028,POE10,5.633023113,Lead,0.999390416,-0.196775959
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2028,POE50,5.431385145,Lead,0.999390416,-0.189732227
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2028,POE10,52.48487504,Lag,0.945286466,18.11381359
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2028,POE50,49.85365187,Lag,0.945286466,17.20571414
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2028,POE10,52.38702565,Lag,0.977236205,11.37301989
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2028,POE50,50.49682283,Lag,0.977236205,10.96266419
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2028,POE10,32.19116033,Lag,0.85731916,19.32948126
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2028,POE50,31.88660874,Lag,0.85731916,19.14661042
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2028,POE10,35.08015613,Lag,0.864627283,20.38422353
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2028,POE50,35.00193533,Lag,0.864627283,20.33877133
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2028,POE10,49.3690936,Lag,0.957362932,14.89731122
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2028,POE50,48.32149788,Lag,0.957362932,14.58119524
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2028,POE10,80.24790099,Lag,0.971478078,19.58781733
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2028,POE50,77.71529669,Lag,0.971478078,18.96963056
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2028,POE10,11.58319758,Lead,0.998411216,-0.653723206
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2028,POE50,10.94656429,Lead,0.998411216,-0.617793407
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2028,POE10,22.72592335,Lead,0.999850407,-0.393134278
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2028,POE50,21.51248213,Lead,0.999850407,-0.372143037
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2028,POE10,11.44085888,Lag,0.979735529,2.338950295
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2028,POE50,11.18808558,Lag,0.979735529,2.287273737
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2028,POE10,12.16140374,Lag,0.9991004,0.51619842
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2028,POE50,11.9489707,Lag,0.9991004,0.507181567
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2028,POE10,16.2551851,Lag,0.985155542,2.83247803
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2028,POE50,15.10672458,Lag,0.985155542,2.632357936
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2028,POE10,29.99916031,Lag,0.992923196,3.588040364
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2028,POE50,29.39876119,Lag,0.992923196,3.516229811
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2028,POE10,7.548454808,Lag,0.9999293,0.089764483
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2028,POE50,7.185704818,Lag,0.9999293,0.085450744
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2028,POE10,11.30421448,Lag,0.999458833,0.372046586
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2028,POE50,10.97369295,Lag,0.999458833,0.361168395
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2028,POE10,18.99713996,Lag,0.999523111,0.586904362
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2028,POE50,18.26747663,Lag,0.999523111,0.564361885
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2028,POE10,32.41975199,Lag,0.999761293,0.708492077
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2028,POE50,31.31166905,Lag,0.999761293,0.684276346
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2028,POE10,23.50702327,Lag,0.944997381,8.136136518
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2028,POE50,22.19187957,Lag,0.944997381,7.680945379
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2028,POE10,23.50988317,Lag,0.974122374,5.454892619
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2028,POE50,22.51764568,Lag,0.974122374,5.224668208
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2028,POE10,6.581769685,Lag,0.996942902,0.515833893
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2028,POE50,6.247750481,Lag,0.996942902,0.489655762
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2028,POE10,7.755074185,Lag,0.999529618,0.23794654
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2028,POE50,7.527703754,Lag,0.999529618,0.230970203
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2028,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2028,POE50,NA,NA,NA,NA
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2028,POE10,38.84799178,Lag,0.995822495,3.562099743
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2028,POE50,36.04896957,Lag,0.995822495,3.305448219
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2028,POE10,62.54940917,Lag,0.997403253,4.516479956
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2028,POE50,61.30979493,Lag,0.997403253,4.42697163
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2028,POE10,0.8052739,Lag,0.691590402,0.841019788
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2028,POE50,0.72892728,Lag,0.691590402,0.761284163
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2028,POE10,1.168678808,Lag,0.577727545,1.65114219
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2028,POE50,1.066807197,Lag,0.577727545,1.507215121
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2028,POE10,23.88980786,Lag,0.988445791,3.6634207
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2028,POE50,22.09862834,Lag,0.988445791,3.38874942
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2028,POE10,31.03507111,Lag,0.999621616,0.853998527
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2028,POE50,29.55579009,Lag,0.999621616,0.813292843
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2028,POE10,0.505501928,Lag,0.911906154,0.227498607
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2028,POE50,0.454868781,Lag,0.911906154,0.204711413
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2028,POE10,0.766816503,Lag,0.911947093,0.345009928
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2028,POE50,0.708014909,Lag,0.911947093,0.318553619
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2028,POE10,7.741201226,Lag,0.903279537,3.67702564
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2028,POE50,7.733295231,Lag,0.903279537,3.673270339
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2028,POE10,12.09113156,Lag,0.999480278,0.389975136
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2028,POE50,12.07405744,Lag,0.999480278,0.389424445
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2028,POE10,1.04671016,Lag,0.911925762,0.471006516
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2028,POE50,1.015836216,Lag,0.911925762,0.457113626
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2028,POE10,1.060428047,Lag,0.911950649,0.477102056
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2028,POE50,1.035013824,Lag,0.911950649,0.465667826
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TAV2,Avoca,TasNetworks,Summer,Coincident,2019,POE10,5.504054029,Lag,0.95747779,1.658480286
TAS,TAV2,Avoca,TasNetworks,Summer,Coincident,2019,POE50,5.293646293,Lag,0.95747779,1.595080276
TAS,TAV2,Avoca,TasNetworks,Winter,Coincident,2019,POE10,5.721863513,Lag,0.997317458,0.419953159
TAS,TAV2,Avoca,TasNetworks,Winter,Coincident,2019,POE50,5.439514055,Lag,0.997317458,0.399230269
TAS,TBU3,Burnie,TasNetworks,Summer,Coincident,2019,POE10,40.61622162,Lag,0.991640852,5.284837439
TAS,TBU3,Burnie,TasNetworks,Summer,Coincident,2019,POE50,39.84014224,Lag,0.991640852,5.183856766
TAS,TBU3,Burnie,TasNetworks,Winter,Coincident,2019,POE10,57.84186615,Lag,0.997789181,3.852608506
TAS,TBU3,Burnie,TasNetworks,Winter,Coincident,2019,POE50,55.94990538,Lag,0.997789181,3.726592791
TAS,TBW2,Bridgewater,TasNetworks,Summer,Coincident,2019,POE10,18.1288564,Lead,0.999990039,-0.080918861
TAS,TBW2,Bridgewater,TasNetworks,Summer,Coincident,2019,POE50,17.5996009,Lead,0.999990039,-0.078556509
TAS,TBW2,Bridgewater,TasNetworks,Winter,Coincident,2019,POE10,28.69619538,Lag,0.999288845,1.082812165
TAS,TBW2,Bridgewater,TasNetworks,Winter,Coincident,2019,POE50,27.73118805,Lag,0.999288845,1.046398917
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCR2,Creek Road,TasNetworks,Summer,Coincident,2019,POE10,50.99701737,Lag,0.977310293,11.05259261
TAS,TCR2,Creek Road,TasNetworks,Summer,Coincident,2019,POE50,49.46341976,Lag,0.977310293,10.72021573
TAS,TCR2,Creek Road,TasNetworks,Winter,Coincident,2019,POE10,93.77760083,Lag,0.963753043,25.96047083
TAS,TCR2,Creek Road,TasNetworks,Winter,Coincident,2019,POE50,90.30356202,Lag,0.963753043,24.99875202
TAS,TCS3,Chapel Street,TasNetworks,Summer,Coincident,2019,POE10,21.24313999,Lag,0.995614544,1.996058125
TAS,TCS3,Chapel Street,TasNetworks,Summer,Coincident,2019,POE50,20.5035892,Lag,0.995614544,1.926568098
TAS,TCS3,Chapel Street,TasNetworks,Winter,Coincident,2019,POE10,39.1733224,Lag,0.993282508,4.563579677
TAS,TCS3,Chapel Street,TasNetworks,Winter,Coincident,2019,POE50,37.50331848,Lag,0.993282508,4.369029011
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Coincident,2019,POE10,0.212459727,Lag,0.999016799,0.009428294
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Coincident,2019,POE50,0.19992448,Lag,0.999016799,0.00887202
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Coincident,2019,POE10,0.202376086,Lag,0.521911423,0.330758688
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Coincident,2019,POE50,0.192698126,Lag,0.521911423,0.31494126
TAS,TDE2,Derby,TasNetworks,Summer,Coincident,2019,POE10,4.172282763,Lag,0.987544892,0.664735871
TAS,TDE2,Derby,TasNetworks,Summer,Coincident,2019,POE50,4.060512901,Lag,0.987544892,0.646928488
TAS,TDE2,Derby,TasNetworks,Winter,Coincident,2019,POE10,2.227690089,Lag,0.979655626,0.456350289
TAS,TDE2,Derby,TasNetworks,Winter,Coincident,2019,POE50,2.111485589,Lag,0.979655626,0.432545382
TAS,TDP2,Devonport,TasNetworks,Summer,Coincident,2019,POE10,30.69185637,Lag,0.959824139,8.972689506
TAS,TDP2,Devonport,TasNetworks,Summer,Coincident,2019,POE50,29.66553635,Lag,0.959824139,8.672647347
TAS,TDP2,Devonport,TasNetworks,Winter,Coincident,2019,POE10,52.10135325,Lag,0.979882975,10.61149136
TAS,TDP2,Devonport,TasNetworks,Winter,Coincident,2019,POE50,49.39515187,Lag,0.979882975,10.06031887
TAS,TEB2,Emu Bay,TasNetworks,Summer,Coincident,2019,POE10,4.994387328,Lag,0.923890789,2.068570848
TAS,TEB2,Emu Bay,TasNetworks,Summer,Coincident,2019,POE50,4.838465413,Lag,0.923890789,2.003991249
TAS,TEB2,Emu Bay,TasNetworks,Winter,Coincident,2019,POE10,8.322237793,Lag,0.950358188,2.7247948
TAS,TEB2,Emu Bay,TasNetworks,Winter,Coincident,2019,POE50,8.016044807,Lag,0.950358188,2.624543753
TAS,TEL2,Electrona,TasNetworks,Summer,Coincident,2019,POE10,8.821366045,Lag,0.992650325,1.075447393
TAS,TEL2,Electrona,TasNetworks,Summer,Coincident,2019,POE50,8.657276423,Lag,0.992650325,1.055442582
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2019,POE10,14.26500122,Lag,0.995349127,1.380616518
TAS,TEL2,Electrona,TasNetworks,Winter,Coincident,2019,POE50,13.86480061,Lag,0.995349127,1.341883708
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2019,POE10,0.192088177,Lag,0.911898093,0.086452858
TAS,TGO21,Gordon PS,TasNetworks,Summer,Coincident,2019,POE50,0.178623399,Lag,0.911898093,0.080392784
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2019,POE10,0.275176073,Lag,0.911972998,0.123787708
TAS,TGO21,Gordon PS,TasNetworks,Winter,Coincident,2019,POE50,0.262213082,Lag,0.911972998,0.117956318
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2019,POE10,12.25470156,Lag,0.995910729,1.111669828
TAS,TGT3,George Town,TasNetworks,Summer,Coincident,2019,POE50,11.91611485,Lag,0.995910729,1.080955361
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2019,POE10,18.10060058,Lag,0.998771667,0.897979589
TAS,TGT3,George Town,TasNetworks,Winter,Coincident,2019,POE50,17.54019896,Lag,0.998771667,0.870177792
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2019,POE10,34.1371155,Lag,0.99594453,3.083802246
TAS,THA3,Hadspen,TasNetworks,Summer,Coincident,2019,POE50,33.14764873,Lag,0.99594453,2.994418014
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2019,POE10,52.84056502,Lag,0.995970567,4.757950998
TAS,THA3,Hadspen,TasNetworks,Winter,Coincident,2019,POE50,51.30174893,Lag,0.995970567,4.619390565
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Coincident,2019,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Coincident,2019,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Coincident,2019,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Coincident,2019,POE50,NA,NA,NA,NA
TAS,TK13,Kingston 33,TasNetworks,Summer,Coincident,2019,POE10,5.846144818,Lag,0.996302396,0.504140696
TAS,TK13,Kingston 33,TasNetworks,Summer,Coincident,2019,POE50,5.653747784,Lag,0.996302396,0.48754939
TAS,TK13,Kingston 33,TasNetworks,Winter,Coincident,2019,POE10,11.02962038,Lag,0.985319922,1.911009004
TAS,TK13,Kingston 33,TasNetworks,Winter,Coincident,2019,POE50,10.45700971,Lag,0.985319922,1.811797598
TAS,TKE2,Kermandie,TasNetworks,Summer,Coincident,2019,POE10,4.477487225,Lag,0.979758745,0.914829277
TAS,TKE2,Kermandie,TasNetworks,Summer,Coincident,2019,POE50,4.368789274,Lag,0.979758745,0.892620377
TAS,TKE2,Kermandie,TasNetworks,Winter,Coincident,2019,POE10,8.608321844,Lag,0.988636466,1.308929582
TAS,TKE2,Kermandie,TasNetworks,Winter,Coincident,2019,POE50,8.383110102,Lag,0.988636466,1.274685241
TAS,TKI2,Kingston 11,TasNetworks,Summer,Coincident,2019,POE10,13.89209903,Lead,0.998514401,-0.758085241
TAS,TKI2,Kingston 11,TasNetworks,Summer,Coincident,2019,POE50,13.27460461,Lead,0.998514401,-0.724388864
TAS,TKI2,Kingston 11,TasNetworks,Winter,Coincident,2019,POE10,27.09810376,Lag,0.999997485,0.060773452
TAS,TKI2,Kingston 11,TasNetworks,Winter,Coincident,2019,POE50,25.73591079,Lag,0.999997485,0.057718435
TAS,TKR2,Knights Road,TasNetworks,Summer,Coincident,2019,POE10,13.48344217,Lag,0.967852642,3.503970726
TAS,TKR2,Knights Road,TasNetworks,Summer,Coincident,2019,POE50,13.26147756,Lag,0.967852642,3.44628831
TAS,TKR2,Knights Road,TasNetworks,Winter,Coincident,2019,POE10,18.44253359,Lag,0.988408916,2.832688386
TAS,TKR2,Knights Road,TasNetworks,Winter,Coincident,2019,POE50,17.96322214,Lag,0.988408916,2.75906835
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Coincident,2019,POE10,24.08419232,Lead,0.999999233,-0.029835757
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Coincident,2019,POE50,21.86560836,Lead,0.999999233,-0.027087351
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Coincident,2019,POE10,36.84057698,Lag,0.998302769,2.149143086
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Coincident,2019,POE50,35.37485747,Lag,0.998302769,2.063638428
TAS,TMB2,Meadowbank,TasNetworks,Summer,Coincident,2019,POE10,4.705661793,Lag,0.935808971,1.772564004
TAS,TMB2,Meadowbank,TasNetworks,Summer,Coincident,2019,POE50,4.555807679,Lag,0.935808971,1.716115832
TAS,TMB2,Meadowbank,TasNetworks,Winter,Coincident,2019,POE10,3.603211222,Lag,0.994652201,0.374144693
TAS,TMB2,Meadowbank,TasNetworks,Winter,Coincident,2019,POE50,3.376532074,Lag,0.994652201,0.350607133
TAS,TMT2,Mornington,TasNetworks,Summer,Coincident,2019,POE10,28.40754445,Lead,0.999222005,-1.12121912
TAS,TMT2,Mornington,TasNetworks,Summer,Coincident,2019,POE50,26.4174526,Lead,0.999222005,-1.042672063
TAS,TMT2,Mornington,TasNetworks,Winter,Coincident,2019,POE10,39.15807359,Lag,0.999973761,0.283673526
TAS,TMT2,Mornington,TasNetworks,Winter,Coincident,2019,POE50,37.59240838,Lag,0.999973761,0.27233135
