"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62504792,"2015/04/01 00:00:00","M50","TFR_COM_JUR",2641,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","NSW","","","","","","","","","","","","","","",""
62504789,"2015/04/01 00:00:00","M50","TFR_COM_JUR",957,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","QLD","","","","","","","","","","","","","","",""
62504793,"2015/04/01 00:00:00","M50","TFR_COM_JUR",541,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","SA","","","","","","","","","","","","","","",""
62504794,"2015/04/01 00:00:00","M50","TFR_COM_JUR",2944,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","VIC","","","","","","","","","","","","","","",""
62521237,"2015/04/02 00:00:00","M50","TFR_COM_JUR",2566,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","NSW","","","","","","","","","","","","","","",""
62521234,"2015/04/02 00:00:00","M50","TFR_COM_JUR",985,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","QLD","","","","","","","","","","","","","","",""
62521238,"2015/04/02 00:00:00","M50","TFR_COM_JUR",524,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","SA","","","","","","","","","","","","","","",""
62521239,"2015/04/02 00:00:00","M50","TFR_COM_JUR",2923,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","VIC","","","","","","","","","","","","","","",""
62535845,"2015/04/03 00:00:00","M50","TFR_COM_JUR",881,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","NSW","","","","","","","","","","","","","","",""
62535844,"2015/04/03 00:00:00","M50","TFR_COM_JUR",167,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","QLD","","","","","","","","","","","","","","",""
62535846,"2015/04/03 00:00:00","M50","TFR_COM_JUR",500,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","SA","","","","","","","","","","","","","","",""
62535847,"2015/04/03 00:00:00","M50","TFR_COM_JUR",1184,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","VIC","","","","","","","","","","","","","","",""
62547482,"2015/04/04 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","NSW","","","","","","","","","","","","","","",""
62547483,"2015/04/04 00:00:00","M50","TFR_COM_JUR",64,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","SA","","","","","","","","","","","","","","",""
62547484,"2015/04/04 00:00:00","M50","TFR_COM_JUR",11,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","VIC","","","","","","","","","","","","","","",""
62558046,"2015/04/05 00:00:00","M50","TFR_COM_JUR",5,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:56","SA","","","","","","","","","","","","","","",""
62568624,"2015/04/06 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:49:20","NSW","","","","","","","","","","","","","","",""
62568625,"2015/04/06 00:00:00","M50","TFR_COM_JUR",40,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:49:20","VIC","","","","","","","","","","","","","","",""
62581669,"2015/04/07 00:00:00","M50","TFR_COM_JUR",2179,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:45","NSW","","","","","","","","","","","","","","",""
62581666,"2015/04/07 00:00:00","M50","TFR_COM_JUR",828,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:45","QLD","","","","","","","","","","","","","","",""
62581670,"2015/04/07 00:00:00","M50","TFR_COM_JUR",41,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:45","SA","","","","","","","","","","","","","","",""
62581671,"2015/04/07 00:00:00","M50","TFR_COM_JUR",2254,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:45","VIC","","","","","","","","","","","","","","",""
62596791,"2015/04/08 00:00:00","M50","TFR_COM_JUR",1765,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","NSW","","","","","","","","","","","","","","",""
62596788,"2015/04/08 00:00:00","M50","TFR_COM_JUR",800,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","QLD","","","","","","","","","","","","","","",""
62596792,"2015/04/08 00:00:00","M50","TFR_COM_JUR",443,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","SA","","","","","","","","","","","","","","",""
62596793,"2015/04/08 00:00:00","M50","TFR_COM_JUR",1716,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:31:43","VIC","","","","","","","","","","","","","","",""
62612740,"2015/04/09 00:00:00","M50","TFR_COM_JUR",2310,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","NSW","","","","","","","","","","","","","","",""
62612737,"2015/04/09 00:00:00","M50","TFR_COM_JUR",946,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","QLD","","","","","","","","","","","","","","",""
62612741,"2015/04/09 00:00:00","M50","TFR_COM_JUR",479,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","SA","","","","","","","","","","","","","","",""
62612742,"2015/04/09 00:00:00","M50","TFR_COM_JUR",3098,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:56:39","VIC","","","","","","","","","","","","","","",""
62628859,"2015/04/10 00:00:00","M50","TFR_COM_JUR",2376,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","NSW","","","","","","","","","","","","","","",""
62628857,"2015/04/10 00:00:00","M50","TFR_COM_JUR",838,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","QLD","","","","","","","","","","","","","","",""
62628860,"2015/04/10 00:00:00","M50","TFR_COM_JUR",498,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","SA","","","","","","","","","","","","","","",""
62628861,"2015/04/10 00:00:00","M50","TFR_COM_JUR",2550,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:50:51","VIC","","","","","","","","","","","","","","",""
62643096,"2015/04/11 00:00:00","M50","TFR_COM_JUR",799,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","NSW","","","","","","","","","","","","","","",""
62643095,"2015/04/11 00:00:00","M50","TFR_COM_JUR",68,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","QLD","","","","","","","","","","","","","","",""
62643097,"2015/04/11 00:00:00","M50","TFR_COM_JUR",498,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","SA","","","","","","","","","","","","","","",""
62643098,"2015/04/11 00:00:00","M50","TFR_COM_JUR",987,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:04:15","VIC","","","","","","","","","","","","","","",""
62654545,"2015/04/12 00:00:00","M50","TFR_COM_JUR",51,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:15:35","SA","","","","","","","","","","","","","","",""
62654546,"2015/04/12 00:00:00","M50","TFR_COM_JUR",10,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:15:35","VIC","","","","","","","","","","","","","","",""
62667795,"2015/04/13 00:00:00","M50","TFR_COM_JUR",2462,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","NSW","","","","","","","","","","","","","","",""
62667792,"2015/04/13 00:00:00","M50","TFR_COM_JUR",1253,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","QLD","","","","","","","","","","","","","","",""
62667796,"2015/04/13 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","SA","","","","","","","","","","","","","","",""
62667797,"2015/04/13 00:00:00","M50","TFR_COM_JUR",2401,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:21:18","VIC","","","","","","","","","","","","","","",""
62683440,"2015/04/14 00:00:00","M50","TFR_COM_JUR",2075,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:56","NSW","","","","","","","","","","","","","","",""
62683437,"2015/04/14 00:00:00","M50","TFR_COM_JUR",800,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:56","QLD","","","","","","","","","","","","","","",""
62683441,"2015/04/14 00:00:00","M50","TFR_COM_JUR",822,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:56","SA","","","","","","","","","","","","","","",""
62683442,"2015/04/14 00:00:00","M50","TFR_COM_JUR",2852,"PUBLIC","2015/04/15 02:17:49","2015/04/15 03:04:56","VIC","","","","","","","","","","","","","","",""
62699323,"2015/04/15 00:00:00","M50","TFR_COM_JUR",2682,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","NSW","","","","","","","","","","","","","","",""
62699321,"2015/04/15 00:00:00","M50","TFR_COM_JUR",893,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","QLD","","","","","","","","","","","","","","",""
62699324,"2015/04/15 00:00:00","M50","TFR_COM_JUR",695,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","SA","","","","","","","","","","","","","","",""
62699325,"2015/04/15 00:00:00","M50","TFR_COM_JUR",2737,"PUBLIC","2015/04/16 02:25:23","2015/04/16 03:07:37","VIC","","","","","","","","","","","","","","",""
62715351,"2015/04/16 00:00:00","M50","TFR_COM_JUR",2804,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","NSW","","","","","","","","","","","","","","",""
62715349,"2015/04/16 00:00:00","M50","TFR_COM_JUR",940,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","QLD","","","","","","","","","","","","","","",""
62715352,"2015/04/16 00:00:00","M50","TFR_COM_JUR",561,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","SA","","","","","","","","","","","","","","",""
62715353,"2015/04/16 00:00:00","M50","TFR_COM_JUR",2817,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:51:30","VIC","","","","","","","","","","","","","","",""
62731579,"2015/04/17 00:00:00","M50","TFR_COM_JUR",2388,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","NSW","","","","","","","","","","","","","","",""
62731576,"2015/04/17 00:00:00","M50","TFR_COM_JUR",975,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","QLD","","","","","","","","","","","","","","",""
62731580,"2015/04/17 00:00:00","M50","TFR_COM_JUR",492,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","SA","","","","","","","","","","","","","","",""
62731581,"2015/04/17 00:00:00","M50","TFR_COM_JUR",2780,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:48:48","VIC","","","","","","","","","","","","","","",""
62746099,"2015/04/18 00:00:00","M50","TFR_COM_JUR",911,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","NSW","","","","","","","","","","","","","","",""
62746097,"2015/04/18 00:00:00","M50","TFR_COM_JUR",71,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","QLD","","","","","","","","","","","","","","",""
62746100,"2015/04/18 00:00:00","M50","TFR_COM_JUR",497,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","SA","","","","","","","","","","","","","","",""
62746101,"2015/04/18 00:00:00","M50","TFR_COM_JUR",1408,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:15:51","VIC","","","","","","","","","","","","","","",""
62757588,"2015/04/19 00:00:00","M50","TFR_COM_JUR",23,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:23:35","SA","","","","","","","","","","","","","","",""
62757589,"2015/04/19 00:00:00","M50","TFR_COM_JUR",20,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:23:35","VIC","","","","","","","","","","","","","","",""
62770124,"2015/04/20 00:00:00","M50","TFR_COM_JUR",2015,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","NSW","","","","","","","","","","","","","","",""
62770121,"2015/04/20 00:00:00","M50","TFR_COM_JUR",949,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","QLD","","","","","","","","","","","","","","",""
62770125,"2015/04/20 00:00:00","M50","TFR_COM_JUR",27,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","SA","","","","","","","","","","","","","","",""
62770126,"2015/04/20 00:00:00","M50","TFR_COM_JUR",1502,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:57:06","VIC","","","","","","","","","","","","","","",""
62785231,"2015/04/21 00:00:00","M50","TFR_COM_JUR",2201,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","NSW","","","","","","","","","","","","","","",""
62785228,"2015/04/21 00:00:00","M50","TFR_COM_JUR",1024,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","QLD","","","","","","","","","","","","","","",""
62785232,"2015/04/21 00:00:00","M50","TFR_COM_JUR",468,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","SA","","","","","","","","","","","","","","",""
62785233,"2015/04/21 00:00:00","M50","TFR_COM_JUR",2568,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:37:40","VIC","","","","","","","","","","","","","","",""
62801113,"2015/04/22 00:00:00","M50","TFR_COM_JUR",2260,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","NSW","","","","","","","","","","","","","","",""
62801111,"2015/04/22 00:00:00","M50","TFR_COM_JUR",888,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","QLD","","","","","","","","","","","","","","",""
62801114,"2015/04/22 00:00:00","M50","TFR_COM_JUR",506,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","SA","","","","","","","","","","","","","","",""
62801115,"2015/04/22 00:00:00","M50","TFR_COM_JUR",2708,"PUBLIC","2015/04/23 02:20:23","2015/04/23 03:18:29","VIC","","","","","","","","","","","","","","",""
62817022,"2015/04/23 00:00:00","M50","TFR_COM_JUR",2091,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:13","NSW","","","","","","","","","","","","","","",""
62817019,"2015/04/23 00:00:00","M50","TFR_COM_JUR",858,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:13","QLD","","","","","","","","","","","","","","",""
62817023,"2015/04/23 00:00:00","M50","TFR_COM_JUR",514,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:13","SA","","","","","","","","","","","","","","",""
62817024,"2015/04/23 00:00:00","M50","TFR_COM_JUR",2811,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:55:13","VIC","","","","","","","","","","","","","","",""
62833021,"2015/04/24 00:00:00","M50","TFR_COM_JUR",2717,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","NSW","","","","","","","","","","","","","","",""
62833018,"2015/04/24 00:00:00","M50","TFR_COM_JUR",1089,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","QLD","","","","","","","","","","","","","","",""
62833022,"2015/04/24 00:00:00","M50","TFR_COM_JUR",525,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","SA","","","","","","","","","","","","","","",""
62833023,"2015/04/24 00:00:00","M50","TFR_COM_JUR",2740,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:51:56","VIC","","","","","","","","","","","","","","",""
62847563,"2015/04/25 00:00:00","M50","TFR_COM_JUR",1140,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","NSW","","","","","","","","","","","","","","",""
62847562,"2015/04/25 00:00:00","M50","TFR_COM_JUR",74,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","QLD","","","","","","","","","","","","","","",""
62847564,"2015/04/25 00:00:00","M50","TFR_COM_JUR",487,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","SA","","","","","","","","","","","","","","",""
62847565,"2015/04/25 00:00:00","M50","TFR_COM_JUR",1304,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:55:41","VIC","","","","","","","","","","","","","","",""
62859035,"2015/04/26 00:00:00","M50","TFR_COM_JUR",51,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:47","SA","","","","","","","","","","","","","","",""
62859036,"2015/04/26 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:47","VIC","","","","","","","","","","","","","","",""
62871460,"2015/04/27 00:00:00","M50","TFR_COM_JUR",1698,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","NSW","","","","","","","","","","","","","","",""
62871457,"2015/04/27 00:00:00","M50","TFR_COM_JUR",783,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","QLD","","","","","","","","","","","","","","",""
62871461,"2015/04/27 00:00:00","M50","TFR_COM_JUR",39,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","SA","","","","","","","","","","","","","","",""
62871462,"2015/04/27 00:00:00","M50","TFR_COM_JUR",1457,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:49:14","VIC","","","","","","","","","","","","","","",""
62886431,"2015/04/28 00:00:00","M50","TFR_COM_JUR",2526,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","NSW","","","","","","","","","","","","","","",""
62886428,"2015/04/28 00:00:00","M50","TFR_COM_JUR",935,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","QLD","","","","","","","","","","","","","","",""
62886432,"2015/04/28 00:00:00","M50","TFR_COM_JUR",463,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","SA","","","","","","","","","","","","","","",""
62886433,"2015/04/28 00:00:00","M50","TFR_COM_JUR",2222,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:25:56","VIC","","","","","","","","","","","","","","",""
62902493,"2015/04/29 00:00:00","M50","TFR_COM_JUR",2754,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:50:38","NSW","","","","","","","","","","","","","","",""
62902491,"2015/04/29 00:00:00","M50","TFR_COM_JUR",935,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:50:38","QLD","","","","","","","","","","","","","","",""
62902494,"2015/04/29 00:00:00","M50","TFR_COM_JUR",518,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:50:38","SA","","","","","","","","","","","","","","",""
62902495,"2015/04/29 00:00:00","M50","TFR_COM_JUR",2495,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:50:38","VIC","","","","","","","","","","","","","","",""
62918607,"2015/04/30 00:00:00","M50","TFR_COM_JUR",2555,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:43:49","NSW","","","","","","","","","","","","","","",""
62918604,"2015/04/30 00:00:00","M50","TFR_COM_JUR",844,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:43:49","QLD","","","","","","","","","","","","","","",""
62918608,"2015/04/30 00:00:00","M50","TFR_COM_JUR",522,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:43:49","SA","","","","","","","","","","","","","","",""
62918609,"2015/04/30 00:00:00","M50","TFR_COM_JUR",2307,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:43:49","VIC","","","","","","","","","","","","","","",""
62504812,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",985,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","NSW","","1TO2","","","","","","","","","","","","",""
62504800,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","NSW","","2TO1","","","","","","","","","","","","",""
62504802,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",1651,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","NSW","","2TO2","","","","","","","","","","","","",""
62504804,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",160,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","QLD","","1TO2","","","","","","","","","","","","",""
62504809,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",797,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","QLD","","2TO2","","","","","","","","","","","","",""
62504798,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",104,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","SA","","2TO1","","","","","","","","","","","","",""
62504810,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",213,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","SA","","1TO2","","","","","","","","","","","","",""
62504803,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",224,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","SA","","2TO2","","","","","","","","","","","","",""
62504806,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",235,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","VIC","","2TO1","","","","","","","","","","","","",""
62504808,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",672,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","VIC","","1TO2","","","","","","","","","","","","",""
62504801,"2015/04/01 00:00:00","M52","TFR_COM_JUR_TIER",2037,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:19:44","VIC","","2TO2","","","","","","","","","","","","",""
62521255,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",912,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","NSW","","1TO2","","","","","","","","","","","","",""
62521244,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",8,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","NSW","","2TO1","","","","","","","","","","","","",""
62521246,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",1646,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","NSW","","2TO2","","","","","","","","","","","","",""
62521248,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","QLD","","1TO2","","","","","","","","","","","","",""
62521253,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",807,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","QLD","","2TO2","","","","","","","","","","","","",""
62521242,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",152,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","SA","","2TO1","","","","","","","","","","","","",""
62521254,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",164,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","SA","","1TO2","","","","","","","","","","","","",""
62521247,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",208,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","SA","","2TO2","","","","","","","","","","","","",""
62521250,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",231,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","VIC","","2TO1","","","","","","","","","","","","",""
62521252,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",551,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","VIC","","1TO2","","","","","","","","","","","","",""
62521245,"2015/04/02 00:00:00","M52","TFR_COM_JUR_TIER",2141,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:53:59","VIC","","2TO2","","","","","","","","","","","","",""
62535859,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",240,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","NSW","","1TO2","","","","","","","","","","","","",""
62535851,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",641,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","NSW","","2TO2","","","","","","","","","","","","",""
62535854,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",21,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","QLD","","1TO2","","","","","","","","","","","","",""
62535856,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","QLD","","2TO2","","","","","","","","","","","","",""
62535850,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",129,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","SA","","2TO1","","","","","","","","","","","","",""
62535857,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",173,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","SA","","1TO2","","","","","","","","","","","","",""
62535852,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","SA","","2TO2","","","","","","","","","","","","",""
62535855,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",98,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","VIC","","2TO1","","","","","","","","","","","","",""
62535858,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",194,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","VIC","","1TO2","","","","","","","","","","","","",""
62535853,"2015/04/03 00:00:00","M52","TFR_COM_JUR_TIER",892,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:42:31","VIC","","2TO2","","","","","","","","","","","","",""
62547489,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","NSW","","2TO2","","","","","","","","","","","","",""
62547486,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",27,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","SA","","2TO1","","","","","","","","","","","","",""
62547488,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",22,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","SA","","2TO2","","","","","","","","","","","","",""
62547491,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",15,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","SA","","1TO2","","","","","","","","","","","","",""
62547487,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",10,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","VIC","","2TO2","","","","","","","","","","","","",""
62547492,"2015/04/04 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:33","VIC","","1TO2","","","","","","","","","","","","",""
62558048,"2015/04/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:56","SA","","2TO1","","","","","","","","","","","","",""
62558050,"2015/04/05 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:56","SA","","1TO2","","","","","","","","","","","","",""
62558049,"2015/04/05 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:56","SA","","2TO2","","","","","","","","","","","","",""
62568628,"2015/04/06 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:49:20","NSW","","2TO2","","","","","","","","","","","","",""
62568630,"2015/04/06 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:49:20","VIC","","1TO2","","","","","","","","","","","","",""
62568629,"2015/04/06 00:00:00","M52","TFR_COM_JUR_TIER",36,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:49:20","VIC","","2TO2","","","","","","","","","","","","",""
62581688,"2015/04/07 00:00:00","M52","TFR_COM_JUR_TIER",1130,"PUBLIC","2015/04/08 01:20:35","2015/04/08 02:16:46","NSW","","1TO2","","","","","","","","","","","","",""
