"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62224565,"2015/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",454894,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","SA","","","","","","","","","","","","","","",""
62224566,"2015/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",1972267,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","VIC","","","","","","","","","","","","","","",""
62241044,"2015/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",2023868,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","NSW","","","","","","","","","","","","","","",""
62241041,"2015/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",1086864,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","QLD","","","","","","","","","","","","","","",""
62241046,"2015/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",454928,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","SA","","","","","","","","","","","","","","",""
62241047,"2015/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",1972153,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","VIC","","","","","","","","","","","","","","",""
62254055,"2015/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",2023870,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","NSW","","","","","","","","","","","","","","",""
62254052,"2015/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",1086864,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","QLD","","","","","","","","","","","","","","",""
62254057,"2015/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",454906,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","SA","","","","","","","","","","","","","","",""
62254058,"2015/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",1972171,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","VIC","","","","","","","","","","","","","","",""
62264753,"2015/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2024119,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","NSW","","","","","","","","","","","","","","",""
62264750,"2015/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",1086917,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","QLD","","","","","","","","","","","","","","",""
62264755,"2015/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",454877,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","SA","","","","","","","","","","","","","","",""
62264756,"2015/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",1972811,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","VIC","","","","","","","","","","","","","","",""
62278102,"2015/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2024504,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","NSW","","","","","","","","","","","","","","",""
62278099,"2015/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",1086975,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","QLD","","","","","","","","","","","","","","",""
62278104,"2015/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",455040,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","SA","","","","","","","","","","","","","","",""
62278105,"2015/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",1972767,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","VIC","","","","","","","","","","","","","","",""
62293672,"2015/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2025111,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","NSW","","","","","","","","","","","","","","",""
62293669,"2015/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",1086983,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","QLD","","","","","","","","","","","","","","",""
62293674,"2015/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",455109,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","SA","","","","","","","","","","","","","","",""
62293675,"2015/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",1972596,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","VIC","","","","","","","","","","","","","","",""
62309844,"2015/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2025813,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","NSW","","","","","","","","","","","","","","",""
62309841,"2015/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",1087075,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","QLD","","","","","","","","","","","","","","",""
62309846,"2015/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",455069,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","SA","","","","","","","","","","","","","","",""
62309847,"2015/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",1972813,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","VIC","","","","","","","","","","","","","","",""
62326221,"2015/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2026448,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","NSW","","","","","","","","","","","","","","",""
62326218,"2015/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",1087445,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","QLD","","","","","","","","","","","","","","",""
62326223,"2015/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",455201,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","SA","","","","","","","","","","","","","","",""
62326224,"2015/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",1973589,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","VIC","","","","","","","","","","","","","","",""
62342721,"2015/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2026684,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","NSW","","","","","","","","","","","","","","",""
62342718,"2015/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",1087631,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","QLD","","","","","","","","","","","","","","",""
62342723,"2015/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",455230,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","SA","","","","","","","","","","","","","","",""
62342724,"2015/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",1973603,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","VIC","","","","","","","","","","","","","","",""
62355814,"2015/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2026685,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","NSW","","","","","","","","","","","","","","",""
62355811,"2015/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",1087631,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","QLD","","","","","","","","","","","","","","",""
62355816,"2015/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",455226,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","SA","","","","","","","","","","","","","","",""
62355817,"2015/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",1973629,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","VIC","","","","","","","","","","","","","","",""
62366712,"2015/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2027093,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","NSW","","","","","","","","","","","","","","",""
62366709,"2015/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1087671,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","QLD","","","","","","","","","","","","","","",""
62366714,"2015/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",455219,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","SA","","","","","","","","","","","","","","",""
62366715,"2015/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1974164,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","VIC","","","","","","","","","","","","","","",""
62380868,"2015/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2027560,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","NSW","","","","","","","","","","","","","","",""
62380865,"2015/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",1087768,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","QLD","","","","","","","","","","","","","","",""
62380870,"2015/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",455168,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","SA","","","","","","","","","","","","","","",""
62380871,"2015/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",1974179,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","VIC","","","","","","","","","","","","","","",""
62396810,"2015/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",2028190,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:28","NSW","","","","","","","","","","","","","","",""
62396807,"2015/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",1087890,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:28","QLD","","","","","","","","","","","","","","",""
62396812,"2015/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",455225,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:28","SA","","","","","","","","","","","","","","",""
62396813,"2015/03/25 00:00:00","M4","ACTIVET2_NMI_JUR",1974452,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:28","VIC","","","","","","","","","","","","","","",""
62413108,"2015/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",2028495,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","NSW","","","","","","","","","","","","","","",""
62413105,"2015/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",1088017,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","QLD","","","","","","","","","","","","","","",""
62413110,"2015/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",455190,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","SA","","","","","","","","","","","","","","",""
62413111,"2015/03/26 00:00:00","M4","ACTIVET2_NMI_JUR",1974622,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","VIC","","","","","","","","","","","","","","",""
62429341,"2015/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",2029002,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","NSW","","","","","","","","","","","","","","",""
62429338,"2015/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",1088334,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","QLD","","","","","","","","","","","","","","",""
62429343,"2015/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",455329,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","SA","","","","","","","","","","","","","","",""
62429344,"2015/03/27 00:00:00","M4","ACTIVET2_NMI_JUR",1975421,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","VIC","","","","","","","","","","","","","","",""
62445684,"2015/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",2029249,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","NSW","","","","","","","","","","","","","","",""
62445681,"2015/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",1088539,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","QLD","","","","","","","","","","","","","","",""
62445686,"2015/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",455356,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","SA","","","","","","","","","","","","","","",""
62445687,"2015/03/28 00:00:00","M4","ACTIVET2_NMI_JUR",1975505,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","VIC","","","","","","","","","","","","","","",""
62458756,"2015/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",2029249,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","NSW","","","","","","","","","","","","","","",""
62458753,"2015/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",1088539,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","QLD","","","","","","","","","","","","","","",""
62458758,"2015/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",455349,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","SA","","","","","","","","","","","","","","",""
62458759,"2015/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",1975505,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","VIC","","","","","","","","","","","","","","",""
62469556,"2015/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2029563,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","NSW","","","","","","","","","","","","","","",""
62469553,"2015/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",1088502,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","QLD","","","","","","","","","","","","","","",""
62469558,"2015/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",455275,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","SA","","","","","","","","","","","","","","",""
62469559,"2015/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",1976129,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","VIC","","","","","","","","","","","","","","",""
62483775,"2015/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2030166,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","NSW","","","","","","","","","","","","","","",""
62483772,"2015/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",1088607,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","QLD","","","","","","","","","","","","","","",""
62483777,"2015/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",455322,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","SA","","","","","","","","","","","","","","",""
62483778,"2015/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",1976163,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","VIC","","","","","","","","","","","","","","",""
62047586,"2015/03/01 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:36:23","NSW","","","","","","","","","","","","","","",""
62047583,"2015/03/01 00:00:00","M42","CON_TFR_COM_JUR",10,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:36:23","QLD","","","","","","","","","","","","","","",""
62047587,"2015/03/01 00:00:00","M42","CON_TFR_COM_JUR",41,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:36:23","SA","","","","","","","","","","","","","","",""
62047588,"2015/03/01 00:00:00","M42","CON_TFR_COM_JUR",7,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:36:23","VIC","","","","","","","","","","","","","","",""
62058408,"2015/03/02 00:00:00","M42","CON_TFR_COM_JUR",1812,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:06:10","NSW","","","","","","","","","","","","","","",""
62058405,"2015/03/02 00:00:00","M42","CON_TFR_COM_JUR",1309,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:06:10","QLD","","","","","","","","","","","","","","",""
62058409,"2015/03/02 00:00:00","M42","CON_TFR_COM_JUR",41,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:06:10","SA","","","","","","","","","","","","","","",""
62058410,"2015/03/02 00:00:00","M42","CON_TFR_COM_JUR",1557,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:06:10","VIC","","","","","","","","","","","","","","",""
62072603,"2015/03/03 00:00:00","M42","CON_TFR_COM_JUR",2170,"PUBLIC","2015/03/04 02:11:40","2015/03/04 03:03:27","NSW","","","","","","","","","","","","","","",""
62072601,"2015/03/03 00:00:00","M42","CON_TFR_COM_JUR",986,"PUBLIC","2015/03/04 02:11:40","2015/03/04 03:03:27","QLD","","","","","","","","","","","","","","",""
62072604,"2015/03/03 00:00:00","M42","CON_TFR_COM_JUR",527,"PUBLIC","2015/03/04 02:11:40","2015/03/04 03:03:27","SA","","","","","","","","","","","","","","",""
62072605,"2015/03/03 00:00:00","M42","CON_TFR_COM_JUR",2816,"PUBLIC","2015/03/04 02:11:40","2015/03/04 03:03:27","VIC","","","","","","","","","","","","","","",""
62088703,"2015/03/04 00:00:00","M42","CON_TFR_COM_JUR",2511,"PUBLIC","2015/03/05 02:21:43","2015/03/05 03:00:50","NSW","","","","","","","","","","","","","","",""
62088701,"2015/03/04 00:00:00","M42","CON_TFR_COM_JUR",841,"PUBLIC","2015/03/05 02:21:43","2015/03/05 03:00:50","QLD","","","","","","","","","","","","","","",""
62088704,"2015/03/04 00:00:00","M42","CON_TFR_COM_JUR",606,"PUBLIC","2015/03/05 02:21:43","2015/03/05 03:00:50","SA","","","","","","","","","","","","","","",""
62088705,"2015/03/04 00:00:00","M42","CON_TFR_COM_JUR",2618,"PUBLIC","2015/03/05 02:21:43","2015/03/05 03:00:50","VIC","","","","","","","","","","","","","","",""
62104909,"2015/03/05 00:00:00","M42","CON_TFR_COM_JUR",2486,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:26:40","NSW","","","","","","","","","","","","","","",""
62104907,"2015/03/05 00:00:00","M42","CON_TFR_COM_JUR",1008,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:26:40","QLD","","","","","","","","","","","","","","",""
62104910,"2015/03/05 00:00:00","M42","CON_TFR_COM_JUR",538,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:26:40","SA","","","","","","","","","","","","","","",""
62104911,"2015/03/05 00:00:00","M42","CON_TFR_COM_JUR",2746,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:26:40","VIC","","","","","","","","","","","","","","",""
62121247,"2015/03/06 00:00:00","M42","CON_TFR_COM_JUR",2446,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:08:41","NSW","","","","","","","","","","","","","","",""
62121245,"2015/03/06 00:00:00","M42","CON_TFR_COM_JUR",927,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:08:41","QLD","","","","","","","","","","","","","","",""
62121248,"2015/03/06 00:00:00","M42","CON_TFR_COM_JUR",504,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:08:41","SA","","","","","","","","","","","","","","",""
62121249,"2015/03/06 00:00:00","M42","CON_TFR_COM_JUR",3256,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:08:41","VIC","","","","","","","","","","","","","","",""
62137741,"2015/03/07 00:00:00","M42","CON_TFR_COM_JUR",811,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:37:48","NSW","","","","","","","","","","","","","","",""
62137739,"2015/03/07 00:00:00","M42","CON_TFR_COM_JUR",71,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:37:48","QLD","","","","","","","","","","","","","","",""
62137742,"2015/03/07 00:00:00","M42","CON_TFR_COM_JUR",495,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:37:48","SA","","","","","","","","","","","","","","",""
62137743,"2015/03/07 00:00:00","M42","CON_TFR_COM_JUR",1697,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:37:48","VIC","","","","","","","","","","","","","","",""
62151150,"2015/03/08 00:00:00","M42","CON_TFR_COM_JUR",46,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:56","SA","","","","","","","","","","","","","","",""
62151151,"2015/03/08 00:00:00","M42","CON_TFR_COM_JUR",324,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:56","VIC","","","","","","","","","","","","","","",""
62162281,"2015/03/09 00:00:00","M42","CON_TFR_COM_JUR",2028,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:47:16","NSW","","","","","","","","","","","","","","",""
62162279,"2015/03/09 00:00:00","M42","CON_TFR_COM_JUR",884,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:47:16","QLD","","","","","","","","","","","","","","",""
62162282,"2015/03/09 00:00:00","M42","CON_TFR_COM_JUR",56,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:47:16","SA","","","","","","","","","","","","","","",""
62162283,"2015/03/09 00:00:00","M42","CON_TFR_COM_JUR",1775,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:47:16","VIC","","","","","","","","","","","","","","",""
62176307,"2015/03/10 00:00:00","M42","CON_TFR_COM_JUR",2170,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:12:24","NSW","","","","","","","","","","","","","","",""
62176305,"2015/03/10 00:00:00","M42","CON_TFR_COM_JUR",910,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:12:24","QLD","","","","","","","","","","","","","","",""
62176308,"2015/03/10 00:00:00","M42","CON_TFR_COM_JUR",405,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:12:24","SA","","","","","","","","","","","","","","",""
62176309,"2015/03/10 00:00:00","M42","CON_TFR_COM_JUR",2304,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:12:24","VIC","","","","","","","","","","","","","","",""
62192033,"2015/03/11 00:00:00","M42","CON_TFR_COM_JUR",2362,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:16:14","NSW","","","","","","","","","","","","","","",""
62192031,"2015/03/11 00:00:00","M42","CON_TFR_COM_JUR",917,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:16:14","QLD","","","","","","","","","","","","","","",""
62192034,"2015/03/11 00:00:00","M42","CON_TFR_COM_JUR",456,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:16:14","SA","","","","","","","","","","","","","","",""
62192035,"2015/03/11 00:00:00","M42","CON_TFR_COM_JUR",2901,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:16:14","VIC","","","","","","","","","","","","","","",""
62208369,"2015/03/12 00:00:00","M42","CON_TFR_COM_JUR",2332,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:43:37","NSW","","","","","","","","","","","","","","",""
62208366,"2015/03/12 00:00:00","M42","CON_TFR_COM_JUR",979,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:43:37","QLD","","","","","","","","","","","","","","",""
62208370,"2015/03/12 00:00:00","M42","CON_TFR_COM_JUR",506,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:43:37","SA","","","","","","","","","","","","","","",""
62208371,"2015/03/12 00:00:00","M42","CON_TFR_COM_JUR",2801,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:43:37","VIC","","","","","","","","","","","","","","",""
62224603,"2015/03/13 00:00:00","M42","CON_TFR_COM_JUR",2642,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:58:54","NSW","","","","","","","","","","","","","","",""
62224600,"2015/03/13 00:00:00","M42","CON_TFR_COM_JUR",969,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:58:54","QLD","","","","","","","","","","","","","","",""
62224604,"2015/03/13 00:00:00","M42","CON_TFR_COM_JUR",532,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:58:54","SA","","","","","","","","","","","","","","",""
62224605,"2015/03/13 00:00:00","M42","CON_TFR_COM_JUR",3105,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:58:54","VIC","","","","","","","","","","","","","","",""
62241082,"2015/03/14 00:00:00","M42","CON_TFR_COM_JUR",744,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:03:37","NSW","","","","","","","","","","","","","","",""
62241081,"2015/03/14 00:00:00","M42","CON_TFR_COM_JUR",72,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:03:37","QLD","","","","","","","","","","","","","","",""
62241083,"2015/03/14 00:00:00","M42","CON_TFR_COM_JUR",499,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:03:37","SA","","","","","","","","","","","","","","",""
62241084,"2015/03/14 00:00:00","M42","CON_TFR_COM_JUR",1366,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:03:37","VIC","","","","","","","","","","","","","","",""
62254093,"2015/03/15 00:00:00","M42","CON_TFR_COM_JUR",61,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:15:10","SA","","","","","","","","","","","","","","",""
62254094,"2015/03/15 00:00:00","M42","CON_TFR_COM_JUR",4,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:15:10","VIC","","","","","","","","","","","","","","",""
62264793,"2015/03/16 00:00:00","M42","CON_TFR_COM_JUR",1679,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:12:21","NSW","","","","","","","","","","","","","","",""
62264790,"2015/03/16 00:00:00","M42","CON_TFR_COM_JUR",819,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:12:21","QLD","","","","","","","","","","","","","","",""
62264794,"2015/03/16 00:00:00","M42","CON_TFR_COM_JUR",21,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:12:21","SA","","","","","","","","","","","","","","",""
62264795,"2015/03/16 00:00:00","M42","CON_TFR_COM_JUR",957,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:12:21","VIC","","","","","","","","","","","","","","",""
62278141,"2015/03/17 00:00:00","M42","CON_TFR_COM_JUR",1879,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:45:18","NSW","","","","","","","","","","","","","","",""
62278139,"2015/03/17 00:00:00","M42","CON_TFR_COM_JUR",882,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:45:18","QLD","","","","","","","","","","","","","","",""
62278142,"2015/03/17 00:00:00","M42","CON_TFR_COM_JUR",262,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:45:18","SA","","","","","","","","","","","","","","",""
62278143,"2015/03/17 00:00:00","M42","CON_TFR_COM_JUR",2013,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:45:18","VIC","","","","","","","","","","","","","","",""
62293712,"2015/03/18 00:00:00","M42","CON_TFR_COM_JUR",2519,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:56:35","NSW","","","","","","","","","","","","","","",""
62293709,"2015/03/18 00:00:00","M42","CON_TFR_COM_JUR",976,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:56:35","QLD","","","","","","","","","","","","","","",""
62293713,"2015/03/18 00:00:00","M42","CON_TFR_COM_JUR",486,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:56:35","SA","","","","","","","","","","","","","","",""
62293714,"2015/03/18 00:00:00","M42","CON_TFR_COM_JUR",2499,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:56:35","VIC","","","","","","","","","","","","","","",""
62309883,"2015/03/19 00:00:00","M42","CON_TFR_COM_JUR",2472,"PUBLIC","2015/03/20 02:21:20","2015/03/20 03:18:37","NSW","","","","","","","","","","","","","","",""
62309881,"2015/03/19 00:00:00","M42","CON_TFR_COM_JUR",1004,"PUBLIC","2015/03/20 02:21:20","2015/03/20 03:18:37","QLD","","","","","","","","","","","","","","",""
62309884,"2015/03/19 00:00:00","M42","CON_TFR_COM_JUR",442,"PUBLIC","2015/03/20 02:21:20","2015/03/20 03:18:37","SA","","","","","","","","","","","","","","",""
62309885,"2015/03/19 00:00:00","M42","CON_TFR_COM_JUR",2720,"PUBLIC","2015/03/20 02:21:20","2015/03/20 03:18:37","VIC","","","","","","","","","","","","","","",""
62326260,"2015/03/20 00:00:00","M42","CON_TFR_COM_JUR",2475,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:25:55","NSW","","","","","","","","","","","","","","",""
62326258,"2015/03/20 00:00:00","M42","CON_TFR_COM_JUR",975,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:25:55","QLD","","","","","","","","","","","","","","",""
62326261,"2015/03/20 00:00:00","M42","CON_TFR_COM_JUR",472,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:25:55","SA","","","","","","","","","","","","","","",""
