"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66630864,"2015/12/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:28:28","VIC","","2TO2","","","","","","","","","","","","",""
66643154,"2015/12/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","NSW","","2TO2","","","","","","","","","","","","",""
66643156,"2015/12/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","SA","","1TO2","","","","","","","","","","","","",""
66643155,"2015/12/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","SA","","2TO2","","","","","","","","","","","","",""
66643153,"2015/12/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","SA","","2TO1","","","","","","","","","","","","",""
66655288,"2015/12/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:59:17","NSW","","2TO2","","","","","","","","","","","","",""
66655289,"2015/12/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:59:17","VIC","","1TO2","","","","","","","","","","","","",""
66655287,"2015/12/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:59:17","VIC","","2TO2","","","","","","","","","","","","",""
66667646,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",649,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","NSW","","1TO2","","","","","","","","","","","","",""
66667633,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","NSW","","2TO1","","","","","","","","","","","","",""
66667634,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1358,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","NSW","","2TO2","","","","","","","","","","","","",""
66667637,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","QLD","","2TO1","","","","","","","","","","","","",""
66667642,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",726,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","QLD","","2TO2","","","","","","","","","","","","",""
66667638,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","QLD","","1TO2","","","","","","","","","","","","",""
66667644,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","SA","","1TO2","","","","","","","","","","","","",""
66667632,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","SA","","2TO1","","","","","","","","","","","","",""
66667636,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","SA","","2TO2","","","","","","","","","","","","",""
66667643,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",546,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","VIC","","1TO2","","","","","","","","","","","","",""
66667640,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","VIC","","2TO1","","","","","","","","","","","","",""
66667635,"2015/12/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1210,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:54","VIC","","2TO2","","","","","","","","","","","","",""
66684082,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",447,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","NSW","","1TO2","","","","","","","","","","","","",""
66684069,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","NSW","","2TO1","","","","","","","","","","","","",""
66684071,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1584,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","NSW","","2TO2","","","","","","","","","","","","",""
66684073,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","QLD","","2TO1","","","","","","","","","","","","",""
66684078,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",812,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","QLD","","2TO2","","","","","","","","","","","","",""
66684074,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",132,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","QLD","","1TO2","","","","","","","","","","","","",""
66684080,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","SA","","1TO2","","","","","","","","","","","","",""
66684067,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",90,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:53","SA","","2TO1","","","","","","","","","","","","",""
66684072,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","SA","","2TO2","","","","","","","","","","","","",""
66684079,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",488,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","VIC","","1TO2","","","","","","","","","","","","",""
66684076,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",204,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","VIC","","2TO1","","","","","","","","","","","","",""
66684070,"2015/12/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1845,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:18:54","VIC","","2TO2","","","","","","","","","","","","",""
66701672,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",457,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","NSW","","1TO2","","","","","","","","","","","","",""
66701660,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","NSW","","2TO1","","","","","","","","","","","","",""
66701661,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1711,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","NSW","","2TO2","","","","","","","","","","","","",""
66701664,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",74,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","QLD","","1TO2","","","","","","","","","","","","",""
66701668,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",691,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","QLD","","2TO2","","","","","","","","","","","","",""
66701659,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","SA","","2TO1","","","","","","","","","","","","",""
66701670,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",160,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","SA","","1TO2","","","","","","","","","","","","",""
66701663,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",210,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","SA","","2TO2","","","","","","","","","","","","",""
66701666,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",214,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","VIC","","2TO1","","","","","","","","","","","","",""
66701669,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",538,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","VIC","","1TO2","","","","","","","","","","","","",""
66701662,"2015/12/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",1681,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:58:35","VIC","","2TO2","","","","","","","","","","","","",""
66221291,"2015/12/01 00:00:00","M50","TFR_COM_JUR",2078,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:57:20","NSW","","","","","","","","","","","","","","",""
66221288,"2015/12/01 00:00:00","M50","TFR_COM_JUR",1117,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:57:20","QLD","","","","","","","","","","","","","","",""
66221292,"2015/12/01 00:00:00","M50","TFR_COM_JUR",463,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:57:20","SA","","","","","","","","","","","","","","",""
66221293,"2015/12/01 00:00:00","M50","TFR_COM_JUR",2363,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:57:20","VIC","","","","","","","","","","","","","","",""
66238840,"2015/12/02 00:00:00","M50","TFR_COM_JUR",2243,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:55:05","NSW","","","","","","","","","","","","","","",""
66238837,"2015/12/02 00:00:00","M50","TFR_COM_JUR",1055,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:55:05","QLD","","","","","","","","","","","","","","",""
66238841,"2015/12/02 00:00:00","M50","TFR_COM_JUR",555,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:55:05","SA","","","","","","","","","","","","","","",""
66238842,"2015/12/02 00:00:00","M50","TFR_COM_JUR",2754,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:55:05","VIC","","","","","","","","","","","","","","",""
66256559,"2015/12/03 00:00:00","M50","TFR_COM_JUR",2855,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:21:42","NSW","","","","","","","","","","","","","","",""
66256556,"2015/12/03 00:00:00","M50","TFR_COM_JUR",1139,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:21:42","QLD","","","","","","","","","","","","","","",""
66256560,"2015/12/03 00:00:00","M50","TFR_COM_JUR",562,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:21:42","SA","","","","","","","","","","","","","","",""
66256561,"2015/12/03 00:00:00","M50","TFR_COM_JUR",2571,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:21:42","VIC","","","","","","","","","","","","","","",""
66274377,"2015/12/04 00:00:00","M50","TFR_COM_JUR",2468,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:18:43","NSW","","","","","","","","","","","","","","",""
66274375,"2015/12/04 00:00:00","M50","TFR_COM_JUR",976,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:18:43","QLD","","","","","","","","","","","","","","",""
66274378,"2015/12/04 00:00:00","M50","TFR_COM_JUR",493,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:18:43","SA","","","","","","","","","","","","","","",""
66274379,"2015/12/04 00:00:00","M50","TFR_COM_JUR",2865,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:18:43","VIC","","","","","","","","","","","","","","",""
66290579,"2015/12/05 00:00:00","M50","TFR_COM_JUR",838,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:06:09","NSW","","","","","","","","","","","","","","",""
66290577,"2015/12/05 00:00:00","M50","TFR_COM_JUR",71,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:06:09","QLD","","","","","","","","","","","","","","",""
66290580,"2015/12/05 00:00:00","M50","TFR_COM_JUR",507,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:06:09","SA","","","","","","","","","","","","","","",""
66290581,"2015/12/05 00:00:00","M50","TFR_COM_JUR",1350,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:06:09","VIC","","","","","","","","","","","","","","",""
66303810,"2015/12/06 00:00:00","M50","TFR_COM_JUR",8,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:40:00","NSW","","","","","","","","","","","","","","",""
66303811,"2015/12/06 00:00:00","M50","TFR_COM_JUR",44,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:40:00","SA","","","","","","","","","","","","","","",""
66303812,"2015/12/06 00:00:00","M50","TFR_COM_JUR",309,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:40:00","VIC","","","","","","","","","","","","","","",""
66317971,"2015/12/07 00:00:00","M50","TFR_COM_JUR",1608,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:37:35","NSW","","","","","","","","","","","","","","",""
66317968,"2015/12/07 00:00:00","M50","TFR_COM_JUR",1154,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:37:35","QLD","","","","","","","","","","","","","","",""
66317972,"2015/12/07 00:00:00","M50","TFR_COM_JUR",48,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:37:35","SA","","","","","","","","","","","","","","",""
66317973,"2015/12/07 00:00:00","M50","TFR_COM_JUR",1579,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:37:35","VIC","","","","","","","","","","","","","","",""
66334532,"2015/12/08 00:00:00","M50","TFR_COM_JUR",2376,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","NSW","","","","","","","","","","","","","","",""
66334529,"2015/12/08 00:00:00","M50","TFR_COM_JUR",1035,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","QLD","","","","","","","","","","","","","","",""
66334533,"2015/12/08 00:00:00","M50","TFR_COM_JUR",473,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","SA","","","","","","","","","","","","","","",""
66334534,"2015/12/08 00:00:00","M50","TFR_COM_JUR",2238,"PUBLIC","2015/12/09 02:15:10","2015/12/09 03:04:14","VIC","","","","","","","","","","","","","","",""
66351885,"2015/12/09 00:00:00","M50","TFR_COM_JUR",2308,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","NSW","","","","","","","","","","","","","","",""
66351883,"2015/12/09 00:00:00","M50","TFR_COM_JUR",946,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","QLD","","","","","","","","","","","","","","",""
66351886,"2015/12/09 00:00:00","M50","TFR_COM_JUR",540,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","SA","","","","","","","","","","","","","","",""
66351887,"2015/12/09 00:00:00","M50","TFR_COM_JUR",2581,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:22:37","VIC","","","","","","","","","","","","","","",""
66369448,"2015/12/10 00:00:00","M50","TFR_COM_JUR",2302,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","NSW","","","","","","","","","","","","","","",""
66369446,"2015/12/10 00:00:00","M50","TFR_COM_JUR",1021,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","QLD","","","","","","","","","","","","","","",""
66369449,"2015/12/10 00:00:00","M50","TFR_COM_JUR",522,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","SA","","","","","","","","","","","","","","",""
66369450,"2015/12/10 00:00:00","M50","TFR_COM_JUR",2152,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:25:47","VIC","","","","","","","","","","","","","","",""
66387385,"2015/12/11 00:00:00","M50","TFR_COM_JUR",2593,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:12","NSW","","","","","","","","","","","","","","",""
66387382,"2015/12/11 00:00:00","M50","TFR_COM_JUR",1061,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:12","QLD","","","","","","","","","","","","","","",""
66387386,"2015/12/11 00:00:00","M50","TFR_COM_JUR",436,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:12","SA","","","","","","","","","","","","","","",""
66387387,"2015/12/11 00:00:00","M50","TFR_COM_JUR",3232,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:37:12","VIC","","","","","","","","","","","","","","",""
66404000,"2015/12/12 00:00:00","M50","TFR_COM_JUR",795,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:47","NSW","","","","","","","","","","","","","","",""
66403998,"2015/12/12 00:00:00","M50","TFR_COM_JUR",75,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:47","QLD","","","","","","","","","","","","","","",""
66404001,"2015/12/12 00:00:00","M50","TFR_COM_JUR",631,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:47","SA","","","","","","","","","","","","","","",""
66404002,"2015/12/12 00:00:00","M50","TFR_COM_JUR",1768,"PUBLIC","2015/12/13 01:28:22","2015/12/13 02:09:47","VIC","","","","","","","","","","","","","","",""
66417641,"2015/12/13 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","NSW","","","","","","","","","","","","","","",""
66417642,"2015/12/13 00:00:00","M50","TFR_COM_JUR",61,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","SA","","","","","","","","","","","","","","",""
66417643,"2015/12/13 00:00:00","M50","TFR_COM_JUR",521,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:31:36","VIC","","","","","","","","","","","","","","",""
66431988,"2015/12/14 00:00:00","M50","TFR_COM_JUR",2540,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","NSW","","","","","","","","","","","","","","",""
66431985,"2015/12/14 00:00:00","M50","TFR_COM_JUR",995,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","QLD","","","","","","","","","","","","","","",""
66431989,"2015/12/14 00:00:00","M50","TFR_COM_JUR",33,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","SA","","","","","","","","","","","","","","",""
66431990,"2015/12/14 00:00:00","M50","TFR_COM_JUR",1605,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:28:01","VIC","","","","","","","","","","","","","","",""
66449081,"2015/12/15 00:00:00","M50","TFR_COM_JUR",2184,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","NSW","","","","","","","","","","","","","","",""
66449079,"2015/12/15 00:00:00","M50","TFR_COM_JUR",1047,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","QLD","","","","","","","","","","","","","","",""
66449082,"2015/12/15 00:00:00","M50","TFR_COM_JUR",540,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","SA","","","","","","","","","","","","","","",""
66449083,"2015/12/15 00:00:00","M50","TFR_COM_JUR",2663,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:40:51","VIC","","","","","","","","","","","","","","",""
66466976,"2015/12/16 00:00:00","M50","TFR_COM_JUR",2501,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","NSW","","","","","","","","","","","","","","",""
66466973,"2015/12/16 00:00:00","M50","TFR_COM_JUR",917,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","QLD","","","","","","","","","","","","","","",""
66466977,"2015/12/16 00:00:00","M50","TFR_COM_JUR",624,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","SA","","","","","","","","","","","","","","",""
66466978,"2015/12/16 00:00:00","M50","TFR_COM_JUR",2285,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:19:33","VIC","","","","","","","","","","","","","","",""
66485164,"2015/12/17 00:00:00","M50","TFR_COM_JUR",2458,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:47:25","NSW","","","","","","","","","","","","","","",""
66485162,"2015/12/17 00:00:00","M50","TFR_COM_JUR",1040,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:47:25","QLD","","","","","","","","","","","","","","",""
66485165,"2015/12/17 00:00:00","M50","TFR_COM_JUR",573,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:47:25","SA","","","","","","","","","","","","","","",""
66485166,"2015/12/17 00:00:00","M50","TFR_COM_JUR",2834,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:47:25","VIC","","","","","","","","","","","","","","",""
66503605,"2015/12/18 00:00:00","M50","TFR_COM_JUR",2717,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:28:36","NSW","","","","","","","","","","","","","","",""
66503603,"2015/12/18 00:00:00","M50","TFR_COM_JUR",1063,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:28:36","QLD","","","","","","","","","","","","","","",""
66503606,"2015/12/18 00:00:00","M50","TFR_COM_JUR",568,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:28:36","SA","","","","","","","","","","","","","","",""
66503607,"2015/12/18 00:00:00","M50","TFR_COM_JUR",3354,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:28:36","VIC","","","","","","","","","","","","","","",""
66520392,"2015/12/19 00:00:00","M50","TFR_COM_JUR",833,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:23:37","NSW","","","","","","","","","","","","","","",""
66520391,"2015/12/19 00:00:00","M50","TFR_COM_JUR",96,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:23:37","QLD","","","","","","","","","","","","","","",""
66520393,"2015/12/19 00:00:00","M50","TFR_COM_JUR",604,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:23:37","SA","","","","","","","","","","","","","","",""
66520394,"2015/12/19 00:00:00","M50","TFR_COM_JUR",1830,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:23:37","VIC","","","","","","","","","","","","","","",""
66533660,"2015/12/20 00:00:00","M50","TFR_COM_JUR",6,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:42:47","NSW","","","","","","","","","","","","","","",""
66533661,"2015/12/20 00:00:00","M50","TFR_COM_JUR",47,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:42:47","SA","","","","","","","","","","","","","","",""
66533662,"2015/12/20 00:00:00","M50","TFR_COM_JUR",3,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:42:47","VIC","","","","","","","","","","","","","","",""
66548006,"2015/12/21 00:00:00","M50","TFR_COM_JUR",1626,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:32:59","NSW","","","","","","","","","","","","","","",""
66548003,"2015/12/21 00:00:00","M50","TFR_COM_JUR",1037,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:32:59","QLD","","","","","","","","","","","","","","",""
66548007,"2015/12/21 00:00:00","M50","TFR_COM_JUR",26,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:32:59","SA","","","","","","","","","","","","","","",""
66548008,"2015/12/21 00:00:00","M50","TFR_COM_JUR",1619,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:32:59","VIC","","","","","","","","","","","","","","",""
66565303,"2015/12/22 00:00:00","M50","TFR_COM_JUR",2339,"PUBLIC","2015/12/23 02:14:38","2015/12/23 03:05:13","NSW","","","","","","","","","","","","","","",""
66565301,"2015/12/22 00:00:00","M50","TFR_COM_JUR",1067,"PUBLIC","2015/12/23 02:14:38","2015/12/23 03:05:13","QLD","","","","","","","","","","","","","","",""
66565304,"2015/12/22 00:00:00","M50","TFR_COM_JUR",565,"PUBLIC","2015/12/23 02:14:38","2015/12/23 03:05:13","SA","","","","","","","","","","","","","","",""
66565305,"2015/12/22 00:00:00","M50","TFR_COM_JUR",2730,"PUBLIC","2015/12/23 02:14:38","2015/12/23 03:05:13","VIC","","","","","","","","","","","","","","",""
66583410,"2015/12/23 00:00:00","M50","TFR_COM_JUR",2695,"PUBLIC","2015/12/24 02:20:46","2015/12/24 03:07:11","NSW","","","","","","","","","","","","","","",""
66583407,"2015/12/23 00:00:00","M50","TFR_COM_JUR",1146,"PUBLIC","2015/12/24 02:20:46","2015/12/24 03:07:11","QLD","","","","","","","","","","","","","","",""
66583411,"2015/12/23 00:00:00","M50","TFR_COM_JUR",595,"PUBLIC","2015/12/24 02:20:46","2015/12/24 03:07:11","SA","","","","","","","","","","","","","","",""
66583412,"2015/12/23 00:00:00","M50","TFR_COM_JUR",2682,"PUBLIC","2015/12/24 02:20:46","2015/12/24 03:07:11","VIC","","","","","","","","","","","","","","",""
66601619,"2015/12/24 00:00:00","M50","TFR_COM_JUR",2385,"PUBLIC","2015/12/25 02:20:37","2015/12/25 03:11:11","NSW","","","","","","","","","","","","","","",""
66601617,"2015/12/24 00:00:00","M50","TFR_COM_JUR",1129,"PUBLIC","2015/12/25 02:20:37","2015/12/25 03:11:11","QLD","","","","","","","","","","","","","","",""
66601620,"2015/12/24 00:00:00","M50","TFR_COM_JUR",536,"PUBLIC","2015/12/25 02:20:37","2015/12/25 03:11:11","SA","","","","","","","","","","","","","","",""
66601621,"2015/12/24 00:00:00","M50","TFR_COM_JUR",2796,"PUBLIC","2015/12/25 02:20:37","2015/12/25 03:11:11","VIC","","","","","","","","","","","","","","",""
66617827,"2015/12/25 00:00:00","M50","TFR_COM_JUR",746,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:56:34","NSW","","","","","","","","","","","","","","",""
66617825,"2015/12/25 00:00:00","M50","TFR_COM_JUR",114,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:56:34","QLD","","","","","","","","","","","","","","",""
66617828,"2015/12/25 00:00:00","M50","TFR_COM_JUR",466,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:56:34","SA","","","","","","","","","","","","","","",""
66617829,"2015/12/25 00:00:00","M50","TFR_COM_JUR",1079,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:56:34","VIC","","","","","","","","","","","","","","",""
66630962,"2015/12/26 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:28:28","NSW","","","","","","","","","","","","","","",""
66630961,"2015/12/26 00:00:00","M50","TFR_COM_JUR",1,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:28:28","QLD","","","","","","","","","","","","","","",""
66630963,"2015/12/26 00:00:00","M50","TFR_COM_JUR",77,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:28:28","SA","","","","","","","","","","","","","","",""
66630964,"2015/12/26 00:00:00","M50","TFR_COM_JUR",4,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:28:28","VIC","","","","","","","","","","","","","","",""
66643189,"2015/12/27 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","NSW","","","","","","","","","","","","","","",""
66643190,"2015/12/27 00:00:00","M50","TFR_COM_JUR",14,"PUBLIC","2015/12/28 00:32:05","2015/12/28 01:06:48","SA","","","","","","","","","","","","","","",""
66655367,"2015/12/28 00:00:00","M50","TFR_COM_JUR",2,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:59:17","NSW","","","","","","","","","","","","","","",""
66655368,"2015/12/28 00:00:00","M50","TFR_COM_JUR",7,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:59:17","VIC","","","","","","","","","","","","","","",""
66670025,"2015/12/29 00:00:00","M50","TFR_COM_JUR",2013,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:56","NSW","","","","","","","","","","","","","","",""
66670023,"2015/12/29 00:00:00","M50","TFR_COM_JUR",989,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:56","QLD","","","","","","","","","","","","","","",""
66670026,"2015/12/29 00:00:00","M50","TFR_COM_JUR",23,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:56","SA","","","","","","","","","","","","","","",""
66670027,"2015/12/29 00:00:00","M50","TFR_COM_JUR",1903,"PUBLIC","2015/12/30 01:18:18","2015/12/30 02:01:56","VIC","","","","","","","","","","","","","","",""
