"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104430933,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",983,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
104430945,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","NSW","SMALL","2TO1","","","","","","","","","","","","",""
104430944,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
104430939,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7884,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
104430918,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
104430949,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
104430942,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",129,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
104430928,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
104430931,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
104430929,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",338,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
104430924,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4333,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
104430935,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","NREG","1TO2","","","","","","","","","","","","",""
104430925,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",397,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
104430937,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",656,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
104430922,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
104430932,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",856,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
104430930,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
104430920,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
104430919,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","VIC","LARGE","2TO1","","","","","","","","","","","","",""
104430938,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
104430940,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",787,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
104430936,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1233,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
104430917,"2022/03/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6494,"PUBLIC","2022/03/31 01:51:35","2022/03/31 02:20:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
104448819,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
104448818,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","NSW","LARGE","1TO2","","","","","","","","","","","","",""
104448807,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1020,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
104448815,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",109,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
104448813,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8028,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
104448805,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
104448803,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",318,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
104448802,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
104448816,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",133,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
104448798,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4540,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
104448811,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",592,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
104448808,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","NREG","1TO2","","","","","","","","","","","","",""
104448804,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
104448799,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",338,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
104448794,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
104448806,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",856,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
104448810,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1197,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
104448814,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",808,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
104448796,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",83,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
104448793,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","LARGE","2TO1","","","","","","","","","","","","",""
104448792,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6694,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
104448812,"2022/03/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2022/04/01 01:45:05","2022/04/01 02:15:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103956426,"2022/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",2944473,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","NSW","","","","","","","","","","","","","","",""
103956423,"2022/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",1384084,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","QLD","","","","","","","","","","","","","","",""
103956428,"2022/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",561835,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","SA","","","","","","","","","","","","","","",""
103956429,"2022/03/01 00:00:00","M4","ACTIVET2_NMI_JUR",2483742,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","VIC","","","","","","","","","","","","","","",""
103974952,"2022/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",2944697,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","NSW","","","","","","","","","","","","","","",""
103974949,"2022/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",1384230,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","QLD","","","","","","","","","","","","","","",""
103974954,"2022/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",561917,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","SA","","","","","","","","","","","","","","",""
103974955,"2022/03/02 00:00:00","M4","ACTIVET2_NMI_JUR",2483882,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","VIC","","","","","","","","","","","","","","",""
103992807,"2022/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",2944845,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","NSW","","","","","","","","","","","","","","",""
103992804,"2022/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",1384354,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","QLD","","","","","","","","","","","","","","",""
103992809,"2022/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",561916,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","SA","","","","","","","","","","","","","","",""
103992810,"2022/03/03 00:00:00","M4","ACTIVET2_NMI_JUR",2484132,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","VIC","","","","","","","","","","","","","","",""
104010716,"2022/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",2945284,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","NSW","","","","","","","","","","","","","","",""
104010713,"2022/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",1384559,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","QLD","","","","","","","","","","","","","","",""
104010718,"2022/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",562071,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","SA","","","","","","","","","","","","","","",""
104010719,"2022/03/04 00:00:00","M4","ACTIVET2_NMI_JUR",2484353,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","VIC","","","","","","","","","","","","","","",""
104028771,"2022/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",2945430,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","NSW","","","","","","","","","","","","","","",""
104028768,"2022/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",1384576,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","QLD","","","","","","","","","","","","","","",""
104028773,"2022/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",562094,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","SA","","","","","","","","","","","","","","",""
104028774,"2022/03/05 00:00:00","M4","ACTIVET2_NMI_JUR",2484445,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","VIC","","","","","","","","","","","","","","",""
104042340,"2022/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",2945438,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","NSW","","","","","","","","","","","","","","",""
104042337,"2022/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",1384576,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","QLD","","","","","","","","","","","","","","",""
104042342,"2022/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",562088,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","SA","","","","","","","","","","","","","","",""
104042343,"2022/03/06 00:00:00","M4","ACTIVET2_NMI_JUR",2484497,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","VIC","","","","","","","","","","","","","","",""
104053265,"2022/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",2945607,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","NSW","","","","","","","","","","","","","","",""
104053262,"2022/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",1384688,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","QLD","","","","","","","","","","","","","","",""
104053267,"2022/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",562117,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","SA","","","","","","","","","","","","","","",""
104053268,"2022/03/07 00:00:00","M4","ACTIVET2_NMI_JUR",2484650,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","VIC","","","","","","","","","","","","","","",""
104069917,"2022/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",2945811,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","NSW","","","","","","","","","","","","","","",""
104069914,"2022/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",1384799,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","QLD","","","","","","","","","","","","","","",""
104069919,"2022/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",562188,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","","","","","","","","","","","","","","",""
104069920,"2022/03/08 00:00:00","M4","ACTIVET2_NMI_JUR",2484843,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","","","","","","","","","","","","","","",""
104088100,"2022/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",2945990,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","","","","","","","","","","","","","","",""
104088097,"2022/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",1384909,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","","","","","","","","","","","","","","",""
104088102,"2022/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",562292,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","","","","","","","","","","","","","","",""
104088103,"2022/03/09 00:00:00","M4","ACTIVET2_NMI_JUR",2484940,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","","","","","","","","","","","","","","",""
104105865,"2022/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",2946117,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","","","","","","","","","","","","","","",""
104105862,"2022/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",1384922,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","QLD","","","","","","","","","","","","","","",""
104105867,"2022/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",562298,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","","","","","","","","","","","","","","",""
104105868,"2022/03/10 00:00:00","M4","ACTIVET2_NMI_JUR",2485196,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","","","","","","","","","","","","","","",""
104123606,"2022/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",2946555,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","","","","","","","","","","","","","","",""
104123603,"2022/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",1385060,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","","","","","","","","","","","","","","",""
104123608,"2022/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",562427,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","","","","","","","","","","","","","","",""
104123609,"2022/03/11 00:00:00","M4","ACTIVET2_NMI_JUR",2485388,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","","","","","","","","","","","","","","",""
104141474,"2022/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",2946749,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","NSW","","","","","","","","","","","","","","",""
104141471,"2022/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",1385072,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","QLD","","","","","","","","","","","","","","",""
104141476,"2022/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",562439,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","SA","","","","","","","","","","","","","","",""
104141477,"2022/03/12 00:00:00","M4","ACTIVET2_NMI_JUR",2485506,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:09","VIC","","","","","","","","","","","","","","",""
104155252,"2022/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",2946768,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","NSW","","","","","","","","","","","","","","",""
104155249,"2022/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",1385073,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","QLD","","","","","","","","","","","","","","",""
104155254,"2022/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",562439,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","SA","","","","","","","","","","","","","","",""
104155255,"2022/03/13 00:00:00","M4","ACTIVET2_NMI_JUR",2485546,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","VIC","","","","","","","","","","","","","","",""
104165607,"2022/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",2946882,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","NSW","","","","","","","","","","","","","","",""
104165604,"2022/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",1385158,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","QLD","","","","","","","","","","","","","","",""
104165609,"2022/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",562410,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","SA","","","","","","","","","","","","","","",""
104165610,"2022/03/14 00:00:00","M4","ACTIVET2_NMI_JUR",2485570,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","VIC","","","","","","","","","","","","","","",""
104180160,"2022/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",2947093,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","NSW","","","","","","","","","","","","","","",""
104180157,"2022/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",1385333,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","QLD","","","","","","","","","","","","","","",""
104180162,"2022/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",562474,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","SA","","","","","","","","","","","","","","",""
104180163,"2022/03/15 00:00:00","M4","ACTIVET2_NMI_JUR",2485646,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","VIC","","","","","","","","","","","","","","",""
104196505,"2022/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2947476,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","NSW","","","","","","","","","","","","","","",""
104196502,"2022/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",1385478,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","QLD","","","","","","","","","","","","","","",""
104196507,"2022/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",562516,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","SA","","","","","","","","","","","","","","",""
104196508,"2022/03/16 00:00:00","M4","ACTIVET2_NMI_JUR",2485794,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","VIC","","","","","","","","","","","","","","",""
104214122,"2022/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2947720,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","NSW","","","","","","","","","","","","","","",""
104214119,"2022/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",1385576,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","QLD","","","","","","","","","","","","","","",""
104214124,"2022/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",562518,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","SA","","","","","","","","","","","","","","",""
104214125,"2022/03/17 00:00:00","M4","ACTIVET2_NMI_JUR",2486079,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","VIC","","","","","","","","","","","","","","",""
104231600,"2022/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2948247,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","NSW","","","","","","","","","","","","","","",""
104231597,"2022/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",1385758,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","QLD","","","","","","","","","","","","","","",""
104231602,"2022/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",562674,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","SA","","","","","","","","","","","","","","",""
104231603,"2022/03/18 00:00:00","M4","ACTIVET2_NMI_JUR",2486341,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","VIC","","","","","","","","","","","","","","",""
104249258,"2022/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2948446,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","NSW","","","","","","","","","","","","","","",""
104249255,"2022/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",1385785,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","QLD","","","","","","","","","","","","","","",""
104249260,"2022/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",562697,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","SA","","","","","","","","","","","","","","",""
104249261,"2022/03/19 00:00:00","M4","ACTIVET2_NMI_JUR",2486394,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","VIC","","","","","","","","","","","","","","",""
104263083,"2022/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2948494,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","NSW","","","","","","","","","","","","","","",""
104263080,"2022/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",1385814,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","QLD","","","","","","","","","","","","","","",""
104263085,"2022/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",562704,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","SA","","","","","","","","","","","","","","",""
104263086,"2022/03/20 00:00:00","M4","ACTIVET2_NMI_JUR",2486395,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","VIC","","","","","","","","","","","","","","",""
104273333,"2022/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2948644,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","NSW","","","","","","","","","","","","","","",""
104273330,"2022/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",1385898,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","QLD","","","","","","","","","","","","","","",""
104273335,"2022/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",562700,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","SA","","","","","","","","","","","","","","",""
104273336,"2022/03/21 00:00:00","M4","ACTIVET2_NMI_JUR",2486624,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","VIC","","","","","","","","","","","","","","",""
104289799,"2022/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2948803,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","NSW","","","","","","","","","","","","","","",""
104289796,"2022/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",1385961,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","QLD","","","","","","","","","","","","","","",""
104289801,"2022/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",562719,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","SA","","","","","","","","","","","","","","",""
104289802,"2022/03/22 00:00:00","M4","ACTIVET2_NMI_JUR",2486938,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","VIC","","","","","","","","","","","","","","",""
104307679,"2022/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2949101,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","NSW","","","","","","","","","","","","","","",""
104307676,"2022/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",1386107,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","QLD","","","","","","","","","","","","","","",""
104307681,"2022/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",562732,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","SA","","","","","","","","","","","","","","",""
104307682,"2022/03/23 00:00:00","M4","ACTIVET2_NMI_JUR",2487085,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","VIC","","","","","","","","","","","","","","",""
104325262,"2022/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2949379,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","NSW","","","","","","","","","","","","","","",""
104325259,"2022/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",1386304,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","QLD","","","","","","","","","","","","","","",""
104325264,"2022/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",562783,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","SA","","","","","","","","","","","","","","",""
104325265,"2022/03/24 00:00:00","M4","ACTIVET2_NMI_JUR",2487326,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","VIC","","","","","","","","","","","","","","",""
