"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105004459,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",1189,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","QLD","","2TO2","","","","","","","","","","","","",""
105004454,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","QLD","","2TO1","","","","","","","","","","","","",""
105004448,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","SA","","2TO1","","","","","","","","","","","","",""
105004462,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",62,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","SA","","1TO2","","","","","","","","","","","","",""
105004453,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",574,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","SA","","2TO2","","","","","","","","","","","","",""
105004457,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",24,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","VIC","","2TO1","","","","","","","","","","","","",""
105004461,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",198,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","VIC","","1TO2","","","","","","","","","","","","",""
105004452,"2022/05/06 00:00:00","M52","TFR_COM_JUR_TIER",1693,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:18:41","VIC","","2TO2","","","","","","","","","","","","",""
105020784,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","NSW","","1TO2","","","","","","","","","","","","",""
105020777,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",921,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","NSW","","2TO2","","","","","","","","","","","","",""
105020778,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","QLD","","1TO2","","","","","","","","","","","","",""
105020781,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",142,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","QLD","","2TO2","","","","","","","","","","","","",""
105020773,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","SA","","2TO1","","","","","","","","","","","","",""
105020782,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","SA","","1TO2","","","","","","","","","","","","",""
105020776,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",146,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","SA","","2TO2","","","","","","","","","","","","",""
105020783,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","VIC","","1TO2","","","","","","","","","","","","",""
105020775,"2022/05/07 00:00:00","M52","TFR_COM_JUR_TIER",1878,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:45:28","VIC","","2TO2","","","","","","","","","","","","",""
105033397,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","NSW","","1TO2","","","","","","","","","","","","",""
105033388,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",270,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","NSW","","2TO2","","","","","","","","","","","","",""
105033393,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",98,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","QLD","","2TO2","","","","","","","","","","","","",""
105033395,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","SA","","1TO2","","","","","","","","","","","","",""
105033390,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",35,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","SA","","2TO2","","","","","","","","","","","","",""
105033389,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",66,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","VIC","","2TO2","","","","","","","","","","","","",""
105033394,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","VIC","","1TO2","","","","","","","","","","","","",""
105033392,"2022/05/08 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:21:35","VIC","","2TO1","","","","","","","","","","","","",""
105047901,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",160,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","NSW","","1TO2","","","","","","","","","","","","",""
105047888,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",3,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","NSW","","2TO1","","","","","","","","","","","","",""
105047889,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",1463,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","NSW","","2TO2","","","","","","","","","","","","",""
105047892,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","QLD","","2TO1","","","","","","","","","","","","",""
105047897,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",1156,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","QLD","","2TO2","","","","","","","","","","","","",""
105047893,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",150,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","QLD","","1TO2","","","","","","","","","","","","",""
105047900,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",54,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","SA","","1TO2","","","","","","","","","","","","",""
105047886,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","SA","","2TO1","","","","","","","","","","","","",""
105047891,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",362,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","SA","","2TO2","","","","","","","","","","","","",""
105047899,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",500,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","VIC","","1TO2","","","","","","","","","","","","",""
105047895,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","VIC","","2TO1","","","","","","","","","","","","",""
105047890,"2022/05/09 00:00:00","M52","TFR_COM_JUR_TIER",1039,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:42:28","VIC","","2TO2","","","","","","","","","","","","",""
105065619,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",232,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","NSW","","1TO2","","","","","","","","","","","","",""
105065608,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",2105,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","NSW","","2TO2","","","","","","","","","","","","",""
105065612,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",118,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","QLD","","1TO2","","","","","","","","","","","","",""
105065615,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",990,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","QLD","","2TO2","","","","","","","","","","","","",""
105065607,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",4,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","SA","","2TO1","","","","","","","","","","","","",""
105065618,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",49,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","SA","","1TO2","","","","","","","","","","","","",""
105065610,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",495,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","SA","","2TO2","","","","","","","","","","","","",""
105065613,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",13,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","VIC","","2TO1","","","","","","","","","","","","",""
105065617,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",178,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","VIC","","1TO2","","","","","","","","","","","","",""
105065609,"2022/05/10 00:00:00","M52","TFR_COM_JUR_TIER",1884,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:17:01","VIC","","2TO2","","","","","","","","","","","","",""
105084080,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",180,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","NSW","","1TO2","","","","","","","","","","","","",""
105084067,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","NSW","","2TO1","","","","","","","","","","","","",""
105084068,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",2184,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","NSW","","2TO2","","","","","","","","","","","","",""
105084071,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","QLD","","2TO1","","","","","","","","","","","","",""
105084076,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",1068,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","QLD","","2TO2","","","","","","","","","","","","",""
105084073,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",133,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","QLD","","1TO2","","","","","","","","","","","","",""
105084079,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",59,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","SA","","1TO2","","","","","","","","","","","","",""
105084065,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",7,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","SA","","2TO1","","","","","","","","","","","","",""
105084070,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",469,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","SA","","2TO2","","","","","","","","","","","","",""
105084078,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",229,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","VIC","","1TO2","","","","","","","","","","","","",""
105084074,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",16,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","VIC","","2TO1","","","","","","","","","","","","",""
105084069,"2022/05/11 00:00:00","M52","TFR_COM_JUR_TIER",1711,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:41:40","VIC","","2TO2","","","","","","","","","","","","",""
105102745,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",284,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","NSW","","1TO2","","","","","","","","","","","","",""
105102732,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","NSW","","2TO1","","","","","","","","","","","","",""
105102734,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",2205,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","NSW","","2TO2","","","","","","","","","","","","",""
105102736,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","QLD","","2TO1","","","","","","","","","","","","",""
105102741,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",1024,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","QLD","","2TO2","","","","","","","","","","","","",""
105102738,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",126,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","QLD","","1TO2","","","","","","","","","","","","",""
105102744,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",75,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","SA","","1TO2","","","","","","","","","","","","",""
105102731,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","SA","","2TO1","","","","","","","","","","","","",""
105102735,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",476,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","SA","","2TO2","","","","","","","","","","","","",""
105102743,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",109,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","VIC","","1TO2","","","","","","","","","","","","",""
105102739,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",20,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","VIC","","2TO1","","","","","","","","","","","","",""
105102733,"2022/05/12 00:00:00","M52","TFR_COM_JUR_TIER",1781,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:40:18","VIC","","2TO2","","","","","","","","","","","","",""
105122112,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",409,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","NSW","","1TO2","","","","","","","","","","","","",""
105122101,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",4971,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","NSW","","2TO2","","","","","","","","","","","","",""
105122104,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",101,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","QLD","","1TO2","","","","","","","","","","","","",""
105122108,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",1122,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","QLD","","2TO2","","","","","","","","","","","","",""
105122103,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","QLD","","2TO1","","","","","","","","","","","","",""
105122099,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","SA","","2TO1","","","","","","","","","","","","",""
105122111,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",108,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","SA","","1TO2","","","","","","","","","","","","",""
105122100,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",555,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","SA","","2TO2","","","","","","","","","","","","",""
105122106,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","VIC","","2TO1","","","","","","","","","","","","",""
105122110,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",504,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","VIC","","1TO2","","","","","","","","","","","","",""
105122102,"2022/05/13 00:00:00","M52","TFR_COM_JUR_TIER",2124,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:52:16","VIC","","2TO2","","","","","","","","","","","","",""
105138832,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",1235,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","NSW","","2TO2","","","","","","","","","","","","",""
105138837,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",19,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","NSW","","1TO2","","","","","","","","","","","","",""
105138834,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",148,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","QLD","","2TO2","","","","","","","","","","","","",""
105138836,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","SA","","1TO2","","","","","","","","","","","","",""
105138831,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",154,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","SA","","2TO2","","","","","","","","","","","","",""
105138830,"2022/05/14 00:00:00","M52","TFR_COM_JUR_TIER",1771,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:08:22","VIC","","2TO2","","","","","","","","","","","","",""
105151394,"2022/05/15 00:00:00","M52","TFR_COM_JUR_TIER",167,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:12:53","NSW","","2TO2","","","","","","","","","","","","",""
105151399,"2022/05/15 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:12:53","NSW","","1TO2","","","","","","","","","","","","",""
105151397,"2022/05/15 00:00:00","M52","TFR_COM_JUR_TIER",89,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:12:53","QLD","","2TO2","","","","","","","","","","","","",""
105151395,"2022/05/15 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:12:53","SA","","2TO2","","","","","","","","","","","","",""
105151396,"2022/05/15 00:00:00","M52","TFR_COM_JUR_TIER",435,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:12:53","VIC","","2TO2","","","","","","","","","","","","",""
105166065,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",170,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","NSW","","1TO2","","","","","","","","","","","","",""
105166056,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",1756,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","NSW","","2TO2","","","","","","","","","","","","",""
105166058,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",81,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","QLD","","1TO2","","","","","","","","","","","","",""
105166062,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",1162,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","QLD","","2TO2","","","","","","","","","","","","",""
105166051,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","SA","","2TO1","","","","","","","","","","","","",""
105166064,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",56,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","SA","","1TO2","","","","","","","","","","","","",""
105166055,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",396,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","SA","","2TO2","","","","","","","","","","","","",""
105166060,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","VIC","","2TO1","","","","","","","","","","","","",""
105166061,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",521,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","VIC","","1TO2","","","","","","","","","","","","",""
105166054,"2022/05/16 00:00:00","M52","TFR_COM_JUR_TIER",1689,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:39:37","VIC","","2TO2","","","","","","","","","","","","",""
105184097,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",228,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","NSW","","1TO2","","","","","","","","","","","","",""
105184084,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","NSW","","2TO1","","","","","","","","","","","","",""
105184086,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",2562,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","NSW","","2TO2","","","","","","","","","","","","",""
105184088,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",79,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","QLD","","1TO2","","","","","","","","","","","","",""
105184093,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",1077,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","QLD","","2TO2","","","","","","","","","","","","",""
105184082,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","SA","","2TO1","","","","","","","","","","","","",""
105184096,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",56,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","SA","","1TO2","","","","","","","","","","","","",""
105184087,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",483,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","SA","","2TO2","","","","","","","","","","","","",""
105184090,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",9,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","VIC","","2TO1","","","","","","","","","","","","",""
105184095,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",119,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","VIC","","1TO2","","","","","","","","","","","","",""
105184085,"2022/05/17 00:00:00","M52","TFR_COM_JUR_TIER",2772,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:45:59","VIC","","2TO2","","","","","","","","","","","","",""
105202041,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",147,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","NSW","","1TO2","","","","","","","","","","","","",""
105202029,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","NSW","","2TO1","","","","","","","","","","","","",""
105202030,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",2543,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","NSW","","2TO2","","","","","","","","","","","","",""
105202034,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",64,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","QLD","","1TO2","","","","","","","","","","","","",""
105202037,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",1076,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","QLD","","2TO2","","","","","","","","","","","","",""
105202028,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",5,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","SA","","2TO1","","","","","","","","","","","","",""
105202040,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",54,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","SA","","1TO2","","","","","","","","","","","","",""
105202032,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",456,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","SA","","2TO2","","","","","","","","","","","","",""
105202035,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",6,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","VIC","","2TO1","","","","","","","","","","","","",""
105202039,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",341,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","VIC","","1TO2","","","","","","","","","","","","",""
105202031,"2022/05/18 00:00:00","M52","TFR_COM_JUR_TIER",1607,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:02:42","VIC","","2TO2","","","","","","","","","","","","",""
105219855,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","NSW","","2TO1","","","","","","","","","","","","",""
105219856,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",2511,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","NSW","","2TO2","","","","","","","","","","","","",""
105219868,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",182,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","NSW","","1TO2","","","","","","","","","","","","",""
105219860,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",91,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","QLD","","1TO2","","","","","","","","","","","","",""
105219864,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",1244,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","QLD","","2TO2","","","","","","","","","","","","",""
105219859,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","QLD","","2TO1","","","","","","","","","","","","",""
105219867,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",33,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","SA","","1TO2","","","","","","","","","","","","",""
105219858,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",503,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","SA","","2TO2","","","","","","","","","","","","",""
105219853,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","SA","","2TO1","","","","","","","","","","","","",""
105219866,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",196,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","VIC","","1TO2","","","","","","","","","","","","",""
105219862,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",1,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","VIC","","2TO1","","","","","","","","","","","","",""
105219857,"2022/05/19 00:00:00","M52","TFR_COM_JUR_TIER",1992,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:00:58","VIC","","2TO2","","","","","","","","","","","","",""
105238239,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",265,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","NSW","","1TO2","","","","","","","","","","","","",""
105238226,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","NSW","","2TO1","","","","","","","","","","","","",""
105238228,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",2922,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","NSW","","2TO2","","","","","","","","","","","","",""
105238230,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",2,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","QLD","","2TO1","","","","","","","","","","","","",""
105238235,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",1464,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","QLD","","2TO2","","","","","","","","","","","","",""
105238232,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",141,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","QLD","","1TO2","","","","","","","","","","","","",""
105238238,"2022/05/20 00:00:00","M52","TFR_COM_JUR_TIER",62,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:58:32","SA","","1TO2","","","","","","","","","","","","",""
