"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe50",4.53815,"Lag",0.968907795198278,1.15887033450692
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe10",4.67628,"Lag",0.968907795198278,1.19414346547558
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",4.59015,"Lag",0.968907795198278,1.17214915019048
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",4.68946,"Lag",0.968907795198278,1.19750913452768
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",4.62534,"Lag",0.968907795198278,1.18113533334249
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",4.71166,"Lag",0.968907795198278,1.2031781673772
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",4.70822,"Lag",0.968907795198278,1.20229972264737
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",4.72181,"Lag",0.968907795198278,1.2057700900539
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",4.68382,"Lag",0.968907795198278,1.1960688937497
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",4.69176,"Lag",0.968907795198278,1.19809646675984
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",4.67931,"Lag",0.968907795198278,1.19491721185099
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",4.66589,"Lag",0.968907795198278,1.19149025595727
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",4.64857,"Lag",0.968907795198278,1.18706738888728
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",4.65117,"Lag",0.968907795198278,1.18773132967146
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",4.64503,"Lag",0.968907795198278,1.18616340797344
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",4.70614,"Lag",0.968907795198278,1.20176857002002
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",4.67243,"Lag",0.968907795198278,1.19316032239131
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",4.71549,"Lag",0.968907795198278,1.20415620322467
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",4.68667,"Lag",0.968907795198278,1.19679667499389
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",3.20549,"Lag",0.961844527163556,0.911801414795736
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",3.14708,"Lag",0.961844527163556,0.895186694226269
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",3.26801,"Lag",0.961844527163556,0.929585224588632
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",3.20353,"Lag",0.961844527163556,0.911243892927628
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",3.28989,"Lag",0.961844527163556,0.93580898911628
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",3.21784,"Lag",0.961844527163556,0.915314371464678
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",3.32965,"Lag",0.961844527163556,0.947118718440744
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",3.25976,"Lag",0.961844527163556,0.927238512643792
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",3.31464,"Lag",0.961844527163556,0.942849124950799
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",3.26162,"Lag",0.961844527163556,0.927767589518628
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",3.32924,"Lag",0.961844527163556,0.947002093968334
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",3.2649,"Lag",0.961844527163556,0.92870058529791
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",3.30454,"Lag",0.961844527163556,0.93997618063045
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",3.25167,"Lag",0.961844527163556,0.924937312688185
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",3.31418,"Lag",0.961844527163556,0.942718277981754
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",3.2597,"Lag",0.961844527163556,0.927221445647829
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",3.31775,"Lag",0.961844527163556,0.943733764241521
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",3.27777,"Lag",0.961844527163556,0.93236145593186
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",3.33494,"Lag",0.961844527163556,0.948623458584769
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",3.27796,"Lag",0.961844527163556,0.932415501419075
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",3.37725,"Lag",0.995922471539064,0.305920100371166
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",3.18856,"Lag",0.995922471539064,0.288828068765855
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",3.35299,"Lag",0.995922471539064,0.303722566390855
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",3.16478,"Lag",0.995922471539064,0.286674014435609
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",3.43071,"Lag",0.995922471539064,0.310762646397028
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",3.23868,"Lag",0.995922471539064,0.293368068893356
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",3.46504,"Lag",0.995922471539064,0.313872347202637
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",3.26793,"Lag",0.995922471539064,0.296017610069123
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",3.51241,"Lag",0.995922471539064,0.318163245168314
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",3.29954,"Lag",0.995922471539064,0.298880926191036
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",3.49601,"Lag",0.995922471539064,0.316677690457799
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",3.29079,"Lag",0.995922471539064,0.298088328403414
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",3.48679,"Lag",0.995922471539064,0.315842518846155
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",3.28782,"Lag",0.995922471539064,0.297819298068644
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",3.47636,"Lag",0.995922471539064,0.314897742283309
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe50",3.27779,"Lag",0.995922471539064,0.296910754547518
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe10",3.52167,"Lag",0.995922471539064,0.319002040084129
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe50",3.29507,"Lag",0.995922471539064,0.298476021949817
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe10",3.50994,"Lag",0.995922471539064,0.317939506135693
"QLD","QCDW","Cardwell","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe50",3.30139,"Lag",0.995922471539064,0.299048504008991
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe10",13.11528,"Lead",0.999977967749473,-0.0870621066792453
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe50",12.37547,"Lead",0.999977967749473,-0.0821510855540865
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe10",13.47623,"Lead",0.999977967749473,-0.0894581719867243
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",12.50385,"Lead",0.999977967749473,-0.083003300166011
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",13.5012,"Lead",0.999977967749473,-0.0896239283261833
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",12.58756,"Lead",0.999977967749473,-0.0835589855154751
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",13.5601,"Lead",0.999977967749473,-0.0900149194512991
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",12.80828,"Lead",0.999977967749473,-0.0850241733106455
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",13.592,"Lead",0.999977967749473,-0.0902266786514891
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",12.74439,"Lead",0.999977967749473,-0.0846000574705158
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",13.5137,"Lead",0.999977967749473,-0.0897069060692045
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",12.74011,"Lead",0.999977967749473,-0.0845716458913053
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",13.45611,"Lead",0.999977967749473,-0.0893246110115574
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",12.67331,"Lead",0.999977967749473,-0.0841282128326003
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",13.41676,"Lead",0.999977967749473,-0.0890633970765268
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",12.66788,"Lead",0.999977967749473,-0.0840921673010319
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",13.59021,"Lead",0.999977967749473,-0.0902147962386884
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",12.76027,"Lead",0.999977967749473,-0.0847054723952499
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",13.67868,"Lead",0.999977967749473,-0.090802079512695
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",12.86438,"Lead",0.999977967749473,-0.0853965774213245
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",17.57781,"Lag",0.984355400198721,3.14633379719582
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",17.10336,"Lag",0.984355400198721,3.06140978959308
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",17.89705,"Lag",0.984355400198721,3.20347604650997
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",17.38753,"Lag",0.984355400198721,3.11227469683403
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",17.99547,"Lag",0.984355400198721,3.22109269911459
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",17.44479,"Lag",0.984355400198721,3.12252392999945
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",18.20022,"Lag",0.984355400198721,3.25774185193715
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",17.66047,"Lag",0.984355400198721,3.16112949425229
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",18.11205,"Lag",0.984355400198721,3.24195989440667
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",17.66571,"Lag",0.984355400198721,3.16206742617312
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",18.18859,"Lag",0.984355400198721,3.2556601442579
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",17.68183,"Lag",0.984355400198721,3.16495281979217
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",18.05295,"Lag",0.984355400198721,3.23138131110112
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",17.61133,"Lag",0.984355400198721,3.15233369757488
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",18.07807,"Lag",0.984355400198721,3.23587765649258
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",17.62828,"Lag",0.984355400198721,3.15536765674627
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",18.08295,"Lag",0.984355400198721,3.23675115034252
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",17.71306,"Lag",0.984355400198721,3.17054282244247
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",18.17744,"Lag",0.984355400198721,3.25366435400651
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",17.71736,"Lag",0.984355400198721,3.1713124994004
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",16.25642,"Lag",0.999996201612846,0.0448064731295005
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",15.52772,"Lag",0.999996201612846,0.0427980065071158
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",16.11796,"Lag",0.999996201612846,0.0444248451776199
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",15.3913,"Lag",0.999996201612846,0.0424220012695342
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",16.4734,"Lag",0.999996201612846,0.0454045204572417
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",15.73337,"Lag",0.999996201612846,0.0433648257206377
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",16.62215,"Lag",0.999996201612846,0.0458145100415421
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",15.86031,"Lag",0.999996201612846,0.0437147018741241
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",16.85097,"Lag",0.999996201612846,0.0464451911620774
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",16.01627,"Lag",0.999996201612846,0.0441445638947459
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",16.77717,"Lag",0.999996201612846,0.0462417812036144
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",15.97974,"Lag",0.999996201612846,0.0440438787215392
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",16.74543,"Lag",0.999996201612846,0.0461542983840803
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",15.97897,"Lag",0.999996201612846,0.0440417564225146
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",16.71581,"Lag",0.999996201612846,0.0460726587774452
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe50",15.95186,"Lag",0.999996201612846,0.0439670349594532
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe10",16.88431,"Lag",0.999996201612846,0.0465370839536107
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe50",15.98788,"Lag",0.999996201612846,0.0440663144540851
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe10",16.8782,"Lag",0.999996201612846,0.0465202433730388
"QLD","QCHA","Chinchilla","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe50",16.0684,"Lag",0.999996201612846,0.0442882462949447
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe10",28.17416,"Lag",0.932456192862745,10.9161661155332
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2021,"poe50",27.6847,"Lag",0.932456192862745,10.7265233128051
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe10",28.96565,"Lag",0.932456192862745,11.2228313832389
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2022,"poe50",27.98767,"Lag",0.932456192862745,10.8439099837129
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe10",29.04463,"Lag",0.932456192862745,11.2534324304326
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2023,"poe50",28.19986,"Lag",0.932456192862745,10.9261236606443
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe10",29.19987,"Lag",0.932456192862745,11.3135806523415
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2024,"poe50",28.72329,"Lag",0.932456192862745,11.1289282457625
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe10",29.29786,"Lag",0.932456192862745,11.3515471832926
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2025,"poe50",28.60999,"Lag",0.932456192862745,11.0850298075876
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe10",29.15908,"Lag",0.932456192862745,11.2977764396923
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2026,"poe50",28.63103,"Lag",0.932456192862745,11.0931818211728
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe10",29.05363,"Lag",0.932456192862745,11.2569195084871
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2027,"poe50",28.49975,"Lag",0.932456192862745,11.0423169759512
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe10",28.98501,"Lag",0.932456192862745,11.2303324755872
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2028,"poe50",28.50293,"Lag",0.932456192862745,11.0435490768638
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe10",29.33267,"Lag",0.932456192862745,11.3650344263011
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2029,"poe50",28.67816,"Lag",0.932456192862745,11.1114424865848
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe10",29.42805,"Lag",0.932456192862745,11.4019897046164
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Shoulder","Coincident",2030,"poe50",28.80525,"Lag",0.932456192862745,11.1606839032454
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe10",20.05126,"Lag",0.900938058174361,9.65793185006648
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2021,"poe50",20.2703,"Lag",0.900938058174361,9.76343511482084
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe10",20.42492,"Lag",0.900938058174361,9.83790970757248
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2022,"poe50",20.61658,"Lag",0.900938058174361,9.93022506423255
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe10",20.55264,"Lag",0.900938058174361,9.89942759003426
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2023,"poe50",20.69982,"Lag",0.900938058174361,9.97031861681725
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe10",20.8027,"Lag",0.900938058174361,10.0198720128998
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2024,"poe50",20.97204,"Lag",0.900938058174361,10.101436671654
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe10",20.71714,"Lag",0.900938058174361,9.97866100426039
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2025,"poe50",20.99367,"Lag",0.900938058174361,10.111855022716
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe10",20.82001,"Lag",0.900938058174361,10.028209583722
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2026,"poe50",21.02812,"Lag",0.900938058174361,10.1284482818047
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe10",20.67451,"Lag",0.900938058174361,9.95812774925456
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2027,"poe50",20.95368,"Lag",0.900938058174361,10.0925933556346
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe10",20.71262,"Lag",0.900938058174361,9.97648389160202
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2028,"poe50",20.98243,"Lag",0.900938058174361,10.1064411407957
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe10",20.69736,"Lag",0.900938058174361,9.96913372806955
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2029,"poe50",21.05831,"Lag",0.900938058174361,10.1429896603791
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe10",20.77251,"Lag",0.900938058174361,10.0053306343254
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Summer","Coincident",2030,"poe50",21.02482,"Lag",0.900938058174361,10.1268587968993
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe10",37.91652,"Lag",0.949894002847138,12.4768134421345
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2020,"poe50",34.88606,"Lag",0.949894002847138,11.4796100051142
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe10",37.60113,"Lag",0.949894002847138,12.373031180695
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2021,"poe50",34.58653,"Lag",0.949894002847138,11.3810466366847
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe10",38.45445,"Lag",0.949894002847138,12.6538247357587
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2022,"poe50",35.37712,"Lag",0.949894002847138,11.6411982523714
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe10",38.82991,"Lag",0.949894002847138,12.7773736367386
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2023,"poe50",35.68827,"Lag",0.949894002847138,11.7435852990339
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe10",39.42051,"Lag",0.949894002847138,12.9717165252454
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2024,"poe50",36.09079,"Lag",0.949894002847138,11.8760385660196
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe10",39.30903,"Lag",0.949894002847138,12.9350329065344
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2025,"poe50",36.06527,"Lag",0.949894002847138,11.8676409525508
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe10",39.30425,"Lag",0.949894002847138,12.9334599993094
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2026,"poe50",36.12866,"Lag",0.949894002847138,11.8885000715864
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe10",39.29209,"Lag",0.949894002847138,12.9294586286283
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2027,"poe50",36.12229,"Lag",0.949894002847138,11.8864039588201
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe10",39.778,"Lag",0.949894002847138,13.0893522164277
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2028,"poe50",36.29129,"Lag",0.949894002847138,11.9420151138449
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe10",39.67767,"Lag",0.949894002847138,13.056337617708
"QLD","QCLR","Clare","Energy Queensland","MAX_DEMAND","Winter","Coincident",2029,"poe50",36.39587,"Lag",0.949894002847138,11.9764282179425
