Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 10/09/2023",,,,,,,,,,,
End Time:,"12:00AM, 08/10/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.236571,0,-0.50262,0,-0.236571,0,-0.50262,-5.40752,-0.739191,0.120858
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.180038,0,-0.360821,0,-0.180038,0,-0.360821,-3.956629,-0.540859,0.08843
Pyrenees Wind Energy Developments Pty Ltd,2,0,-1.456643,0,-3.213957,0,-1.456643,0,-3.213957,-34.167565,-4.670601,0.763642
Royalla Solar Farm Pty Limited,2,0,-0.628989,0,-0.529667,0,-0.628989,0,-0.529667,-8.476101,-1.158657,0.18944
Snowy Hydro Limited,2,0,0.083632,0,0.145941,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0.005598,0,-0.618091,0,0,0,-0.618091,-4.480663,-0.612493,0.100142
Tomago Aluminium Company Pty Ltd,2,0,0.460541,0,-4.06984,0,0,0,-4.06984,-26.403658,-3.609298,0.590119
W.H. Heck & Sons Proprietary Limited,2,0,-0.000882,0,-0.011405,0,-0.000882,0,-0.011405,-0.089886,-0.012287,0.002009
,,,,,,,,,,,,
TOTALS,2,0,-5.653167,0,-23.141167,0,-7.107191,0,-24.788129,-219.094889,-30.335859,10.619367
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2707.491974,58.950136
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-15.731953,0,-90.116825,0,-15.731953,0,-90.116825,,-105.848778,
QLD1,3,0,-16.814809,0,-61.705704,0,-16.814809,0,-61.705704,,-78.520513,
SA1,3,0,-2.12745,0,-10.027078,0,-2.12745,0,-10.027078,,-12.154529,
TAS1,3,0,-0.16888,0,-0.035454,0,-0.16888,0,-0.035454,,-0.204335,
VIC1,3,0,-18.579367,0,-65.91635,0,-18.579367,0,-65.91635,,-84.495717,
,,,,,,,,,,,,
TOTALS,3,0,-53.42246,0,-227.801411,0,-53.42246,0,-227.801411,,-281.223871,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1_LFE,4,0,-43.248113,0,-748.295819,0,-43.248113,0,-748.295819,,-791.543931,
QLD1_LFE,4,0,-241.826784,0,-358.104863,0,-241.826784,0,-358.104863,,-599.931646,
SA1_LFE,4,0,-30.454079,0,-59.978813,0,-30.454079,0,-59.978813,,-90.432892,
TAS1_LFE,4,0,3.471958,0,-1.422491,0,0,0,-1.422491,,0,
VIC1_LFE,4,0,-174.777877,0,-399.099255,0,-174.777877,0,-399.099255,,-573.877132,
,,,,,,,,,,,,
TOTALS,4,0,-486.834894,0,-1566.90124,0,-490.306852,0,-1566.90124,,-2055.785601,
,,,,,,,,,,,,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-250.888011,
,,,,,,,,,,,,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-1836.690712,
,,,,,,,,,,,,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2087.578723,41.049864
,,,,,,,,,,,,
AGGREGATE MPF,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AMPF,,,,,,,,,,,-4795.252628,100
