"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112996267,"2023/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",59,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:26:40","SA","","1TO2","","","","","","","","","","","","",""
112996262,"2023/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",397,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:26:40","SA","","2TO2","","","","","","","","","","","","",""
112996261,"2023/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2437,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:26:40","VIC","","2TO2","","","","","","","","","","","","",""
112996266,"2023/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",268,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:26:40","VIC","","1TO2","","","","","","","","","","","","",""
113012909,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","NSW","","1TO2","","","","","","","","","","","","",""
113012901,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2511,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","NSW","","2TO2","","","","","","","","","","","","",""
113012906,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",921,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","QLD","","2TO2","","","","","","","","","","","","",""
113012904,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","QLD","","1TO2","","","","","","","","","","","","",""
113012903,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",689,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","SA","","2TO2","","","","","","","","","","","","",""
113012902,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1921,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","VIC","","2TO2","","","","","","","","","","","","",""
113012908,"2023/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",258,"PUBLIC","2023/10/19 02:47:52","2023/10/19 02:54:17","VIC","","1TO2","","","","","","","","","","","","",""
113029318,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","NSW","","1TO2","","","","","","","","","","","","",""
113029312,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2477,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","NSW","","2TO2","","","","","","","","","","","","",""
113029314,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",956,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","QLD","","2TO2","","","","","","","","","","","","",""
113029313,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","QLD","","1TO2","","","","","","","","","","","","",""
113029311,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",436,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","SA","","2TO2","","","","","","","","","","","","",""
113029317,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","SA","","1TO2","","","","","","","","","","","","",""
113029316,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","VIC","","1TO2","","","","","","","","","","","","",""
113029310,"2023/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2144,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:46:52","VIC","","2TO2","","","","","","","","","","","","",""
113045780,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","NSW","","1TO2","","","","","","","","","","","","",""
113045772,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2392,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","NSW","","2TO2","","","","","","","","","","","","",""
113045775,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","QLD","","1TO2","","","","","","","","","","","","",""
113045776,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",895,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","QLD","","2TO2","","","","","","","","","","","","",""
113045779,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","SA","","1TO2","","","","","","","","","","","","",""
113045773,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",667,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","SA","","2TO2","","","","","","","","","","","","",""
113045778,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",252,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","VIC","","1TO2","","","","","","","","","","","","",""
113045774,"2023/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2042,"PUBLIC","2023/10/21 04:09:15","2023/10/21 04:47:53","VIC","","2TO2","","","","","","","","","","","","",""
113062355,"2023/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1049,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:05:17","NSW","","2TO2","","","","","","","","","","","","",""
113062358,"2023/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:05:17","QLD","","2TO2","","","","","","","","","","","","",""
113062357,"2023/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",119,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:05:17","SA","","2TO2","","","","","","","","","","","","",""
113062356,"2023/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1702,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:05:17","VIC","","2TO2","","","","","","","","","","","","",""
113075322,"2023/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",304,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:29:13","NSW","","2TO2","","","","","","","","","","","","",""
113075325,"2023/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",65,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:29:13","QLD","","2TO2","","","","","","","","","","","","",""
113075324,"2023/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",39,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:29:13","SA","","2TO2","","","","","","","","","","","","",""
113075323,"2023/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",243,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:29:13","VIC","","2TO2","","","","","","","","","","","","",""
113085940,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","NSW","","1TO2","","","","","","","","","","","","",""
113085932,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",2197,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","NSW","","2TO2","","","","","","","","","","","","",""
113085935,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",196,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","QLD","","1TO2","","","","","","","","","","","","",""
113085936,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1271,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","QLD","","2TO2","","","","","","","","","","","","",""
113085931,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",463,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","SA","","2TO2","","","","","","","","","","","","",""
113085938,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",33,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","SA","","1TO2","","","","","","","","","","","","",""
113085933,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1260,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","VIC","","2TO2","","","","","","","","","","","","",""
113085939,"2023/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",246,"PUBLIC","2023/10/24 01:53:45","2023/10/24 01:59:33","VIC","","1TO2","","","","","","","","","","","","",""
113101515,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","NSW","","1TO2","","","","","","","","","","","","",""
113101508,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2704,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","NSW","","2TO2","","","","","","","","","","","","",""
113101511,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",991,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","QLD","","2TO2","","","","","","","","","","","","",""
113101509,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",110,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","QLD","","1TO2","","","","","","","","","","","","",""
113101514,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","SA","","1TO2","","","","","","","","","","","","",""
113101506,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",507,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","SA","","2TO2","","","","","","","","","","","","",""
113101512,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","VIC","","1TO2","","","","","","","","","","","","",""
113101507,"2023/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",2306,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:31:28","VIC","","2TO2","","","","","","","","","","","","",""
113118350,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","NSW","","1TO2","","","","","","","","","","","","",""
113118342,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2477,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","NSW","","2TO2","","","","","","","","","","","","",""
113118345,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",138,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","QLD","","1TO2","","","","","","","","","","","","",""
113118346,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",876,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","QLD","","2TO2","","","","","","","","","","","","",""
113118349,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","SA","","1TO2","","","","","","","","","","","","",""
113118343,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",512,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","SA","","2TO2","","","","","","","","","","","","",""
113118348,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","VIC","","1TO2","","","","","","","","","","","","",""
113118341,"2023/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1853,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:24:59","VIC","","2TO2","","","","","","","","","","","","",""
113135005,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2692,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","NSW","","2TO2","","","","","","","","","","","","",""
113135015,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",114,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","NSW","","1TO2","","","","","","","","","","","","",""
113135008,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",137,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","QLD","","1TO2","","","","","","","","","","","","",""
113135012,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",935,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","QLD","","2TO2","","","","","","","","","","","","",""
113135007,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",557,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","SA","","2TO2","","","","","","","","","","","","",""
113135014,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","SA","","1TO2","","","","","","","","","","","","",""
113135013,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",312,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","VIC","","1TO2","","","","","","","","","","","","",""
113135006,"2023/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",2158,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:48:25","VIC","","2TO2","","","","","","","","","","","","",""
113152043,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",3128,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","NSW","","2TO2","","","","","","","","","","","","",""
113152052,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",199,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","NSW","","1TO2","","","","","","","","","","","","",""
113152048,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1123,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","QLD","","2TO2","","","","","","","","","","","","",""
113152046,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","QLD","","1TO2","","","","","","","","","","","","",""
113152045,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",637,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","SA","","2TO2","","","","","","","","","","","","",""
113152051,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",46,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","SA","","1TO2","","","","","","","","","","","","",""
113152050,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","VIC","","1TO2","","","","","","","","","","","","",""
113152044,"2023/10/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2343,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:10:56","VIC","","2TO2","","","","","","","","","","","","",""
113169128,"2023/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",859,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:57:48","NSW","","2TO2","","","","","","","","","","","","",""
113169130,"2023/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:57:48","QLD","","2TO2","","","","","","","","","","","","",""
113169127,"2023/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",76,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:57:48","SA","","2TO2","","","","","","","","","","","","",""
113169129,"2023/10/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1861,"PUBLIC","2023/10/29 01:51:41","2023/10/29 01:57:48","VIC","","2TO2","","","","","","","","","","","","",""
113182202,"2023/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:47:11","NSW","","2TO2","","","","","","","","","","","","",""
113182204,"2023/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",52,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:47:11","QLD","","2TO2","","","","","","","","","","","","",""
113182203,"2023/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",35,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:47:11","SA","","2TO2","","","","","","","","","","","","",""
113182201,"2023/10/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",166,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:47:11","VIC","","2TO2","","","","","","","","","","","","",""
113192836,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2399,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","NSW","","2TO2","","","","","","","","","","","","",""
113192845,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",222,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","NSW","","1TO2","","","","","","","","","","","","",""
113192838,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","QLD","","1TO2","","","","","","","","","","","","",""
113192841,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1204,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","QLD","","2TO2","","","","","","","","","","","","",""
113192835,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",520,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","SA","","2TO2","","","","","","","","","","","","",""
113192843,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",104,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","SA","","1TO2","","","","","","","","","","","","",""
113192844,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",274,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","VIC","","1TO2","","","","","","","","","","","","",""
113192837,"2023/10/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1294,"PUBLIC","2023/10/31 01:51:50","2023/10/31 01:58:15","VIC","","2TO2","","","","","","","","","","","","",""
113208931,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",190,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","NSW","","1TO2","","","","","","","","","","","","",""
113208923,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2362,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","NSW","","2TO2","","","","","","","","","","","","",""
113208926,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","QLD","","1TO2","","","","","","","","","","","","",""
113208927,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",947,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","QLD","","2TO2","","","","","","","","","","","","",""
113208924,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",554,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","SA","","2TO2","","","","","","","","","","","","",""
113208929,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","SA","","1TO2","","","","","","","","","","","","",""
113208930,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",128,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","VIC","","1TO2","","","","","","","","","","","","",""
113208922,"2023/10/31 00:00:00","M43","CON_TFR_COM_JUR_TIER",2186,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:02:59","VIC","","2TO2","","","","","","","","","","","","",""
112761227,"2023/10/01 00:00:00","M50","TFR_COM_JUR",358,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:07:23","NSW","","","","","","","","","","","","","","",""
112761224,"2023/10/01 00:00:00","M50","TFR_COM_JUR",189,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:07:23","QLD","","","","","","","","","","","","","","",""
112761228,"2023/10/01 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:07:23","SA","","","","","","","","","","","","","","",""
112761229,"2023/10/01 00:00:00","M50","TFR_COM_JUR",434,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:07:23","VIC","","","","","","","","","","","","","","",""
112774106,"2023/10/02 00:00:00","M50","TFR_COM_JUR",1082,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:13:01","NSW","","","","","","","","","","","","","","",""
112774103,"2023/10/02 00:00:00","M50","TFR_COM_JUR",880,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:13:01","QLD","","","","","","","","","","","","","","",""
112774107,"2023/10/02 00:00:00","M50","TFR_COM_JUR",262,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:13:01","SA","","","","","","","","","","","","","","",""
112774108,"2023/10/02 00:00:00","M50","TFR_COM_JUR",1632,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:13:01","VIC","","","","","","","","","","","","","","",""
112789809,"2023/10/03 00:00:00","M50","TFR_COM_JUR",2518,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:01:56","NSW","","","","","","","","","","","","","","",""
112789806,"2023/10/03 00:00:00","M50","TFR_COM_JUR",2053,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:01:56","QLD","","","","","","","","","","","","","","",""
112789810,"2023/10/03 00:00:00","M50","TFR_COM_JUR",746,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:01:56","SA","","","","","","","","","","","","","","",""
112789811,"2023/10/03 00:00:00","M50","TFR_COM_JUR",2857,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:01:56","VIC","","","","","","","","","","","","","","",""
112806300,"2023/10/04 00:00:00","M50","TFR_COM_JUR",2816,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:30:00","NSW","","","","","","","","","","","","","","",""
112806297,"2023/10/04 00:00:00","M50","TFR_COM_JUR",1096,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:30:00","QLD","","","","","","","","","","","","","","",""
112806301,"2023/10/04 00:00:00","M50","TFR_COM_JUR",553,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:30:00","SA","","","","","","","","","","","","","","",""
112806302,"2023/10/04 00:00:00","M50","TFR_COM_JUR",2786,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:30:00","VIC","","","","","","","","","","","","","","",""
112823009,"2023/10/05 00:00:00","M50","TFR_COM_JUR",2529,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:52:01","NSW","","","","","","","","","","","","","","",""
112823006,"2023/10/05 00:00:00","M50","TFR_COM_JUR",1080,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:52:01","QLD","","","","","","","","","","","","","","",""
112823010,"2023/10/05 00:00:00","M50","TFR_COM_JUR",554,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:52:01","SA","","","","","","","","","","","","","","",""
112823011,"2023/10/05 00:00:00","M50","TFR_COM_JUR",2804,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:52:01","VIC","","","","","","","","","","","","","","",""
112839920,"2023/10/06 00:00:00","M50","TFR_COM_JUR",3891,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:08:51","NSW","","","","","","","","","","","","","","",""
112839917,"2023/10/06 00:00:00","M50","TFR_COM_JUR",1544,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:08:51","QLD","","","","","","","","","","","","","","",""
112839921,"2023/10/06 00:00:00","M50","TFR_COM_JUR",848,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:08:51","SA","","","","","","","","","","","","","","",""
112839922,"2023/10/06 00:00:00","M50","TFR_COM_JUR",2519,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:08:51","VIC","","","","","","","","","","","","","","",""
112854401,"2023/10/07 00:00:00","M50","TFR_COM_JUR",912,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:12:44","NSW","","","","","","","","","","","","","","",""
112854398,"2023/10/07 00:00:00","M50","TFR_COM_JUR",94,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:12:44","QLD","","","","","","","","","","","","","","",""
112854402,"2023/10/07 00:00:00","M50","TFR_COM_JUR",110,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:12:44","SA","","","","","","","","","","","","","","",""
112854403,"2023/10/07 00:00:00","M50","TFR_COM_JUR",1722,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:12:44","VIC","","","","","","","","","","","","","","",""
112865441,"2023/10/08 00:00:00","M50","TFR_COM_JUR",110,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:57","NSW","","","","","","","","","","","","","","",""
112865438,"2023/10/08 00:00:00","M50","TFR_COM_JUR",35,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:57","QLD","","","","","","","","","","","","","","",""
112865442,"2023/10/08 00:00:00","M50","TFR_COM_JUR",19,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:57","SA","","","","","","","","","","","","","","",""
112865443,"2023/10/08 00:00:00","M50","TFR_COM_JUR",112,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:37:57","VIC","","","","","","","","","","","","","","",""
112879068,"2023/10/09 00:00:00","M50","TFR_COM_JUR",2655,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:13:40","NSW","","","","","","","","","","","","","","",""
112879065,"2023/10/09 00:00:00","M50","TFR_COM_JUR",1427,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:13:40","QLD","","","","","","","","","","","","","","",""
112879069,"2023/10/09 00:00:00","M50","TFR_COM_JUR",527,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:13:40","SA","","","","","","","","","","","","","","",""
112879070,"2023/10/09 00:00:00","M50","TFR_COM_JUR",1933,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:13:40","VIC","","","","","","","","","","","","","","",""
112895412,"2023/10/10 00:00:00","M50","TFR_COM_JUR",2697,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:49:12","NSW","","","","","","","","","","","","","","",""
112895409,"2023/10/10 00:00:00","M50","TFR_COM_JUR",1036,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:49:12","QLD","","","","","","","","","","","","","","",""
112895413,"2023/10/10 00:00:00","M50","TFR_COM_JUR",588,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:49:12","SA","","","","","","","","","","","","","","",""
112895414,"2023/10/10 00:00:00","M50","TFR_COM_JUR",2497,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:49:12","VIC","","","","","","","","","","","","","","",""
112912018,"2023/10/11 00:00:00","M50","TFR_COM_JUR",2634,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:04:16","NSW","","","","","","","","","","","","","","",""
112912015,"2023/10/11 00:00:00","M50","TFR_COM_JUR",1054,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:04:16","QLD","","","","","","","","","","","","","","",""
112912019,"2023/10/11 00:00:00","M50","TFR_COM_JUR",544,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:04:16","SA","","","","","","","","","","","","","","",""
112912020,"2023/10/11 00:00:00","M50","TFR_COM_JUR",2294,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:04:16","VIC","","","","","","","","","","","","","","",""
112928626,"2023/10/12 00:00:00","M50","TFR_COM_JUR",2823,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:58:27","NSW","","","","","","","","","","","","","","",""
112928623,"2023/10/12 00:00:00","M50","TFR_COM_JUR",1135,"PUBLIC","2023/10/13 03:49:55","2023/10/13 03:58:27","QLD","","","","","","","","","","","","","","",""
