"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111264133,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",245,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111264142,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111264140,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","LARGE","2TO1","","","","","","","","","","","","",""
111264131,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",95,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111264125,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4466,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111264129,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111264128,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","LARGE","2TO1","","","","","","","","","","","","",""
111264137,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",857,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111264135,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",61,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
111264132,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2165,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
111264122,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",171,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","LARGE","2TO2","","","","","","","","","","","","",""
111264124,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","LARGE","2TO1","","","","","","","","","","","","",""
111264134,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",110,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111264121,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",680,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111264119,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10716,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111264120,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","LARGE","2TO1","","","","","","","","","","","","",""
111264136,"2023/06/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
111281910,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",225,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
111281915,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1364,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
111281914,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10494,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
111281918,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","LARGE","2TO1","","","","","","","","","","","","",""
111281917,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
111281919,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
111281908,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
111281907,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",128,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
111281906,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","LARGE","2TO1","","","","","","","","","","","","",""
111281903,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4389,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
111281916,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",916,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
111281913,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
111281902,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","NCONUML","1TO2","","","","","","","","","","","","",""
111281900,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","LARGE","2TO1","","","","","","","","","","","","",""
111281899,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",182,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
111281909,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2144,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
111281911,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",369,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
111281898,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",858,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
111281897,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","LARGE","2TO1","","","","","","","","","","","","",""
111281896,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12192,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
111281912,"2023/06/30 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
110830217,"2023/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",3765959,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","NSW","","","","","","","","","","","","","","",""
110830214,"2023/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",2351018,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","QLD","","","","","","","","","","","","","","",""
110830220,"2023/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",919884,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","SA","","","","","","","","","","","","","","",""
110830221,"2023/06/01 00:00:00","M4","ACTIVET2_NMI_JUR",3158829,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:43:40","VIC","","","","","","","","","","","","","","",""
110847569,"2023/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",3766223,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","NSW","","","","","","","","","","","","","","",""
110847566,"2023/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",2351159,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","QLD","","","","","","","","","","","","","","",""
110847572,"2023/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",919996,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","SA","","","","","","","","","","","","","","",""
110847573,"2023/06/02 00:00:00","M4","ACTIVET2_NMI_JUR",3158994,"PUBLIC","2023/06/03 01:48:30","2023/06/03 01:53:46","VIC","","","","","","","","","","","","","","",""
110864597,"2023/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",3766314,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","NSW","","","","","","","","","","","","","","",""
110864594,"2023/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",2351244,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","QLD","","","","","","","","","","","","","","",""
110864600,"2023/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",920042,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","SA","","","","","","","","","","","","","","",""
110864601,"2023/06/03 00:00:00","M4","ACTIVET2_NMI_JUR",3159012,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:52:15","VIC","","","","","","","","","","","","","","",""
110877463,"2023/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",3766362,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","NSW","","","","","","","","","","","","","","",""
110877460,"2023/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",2351319,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","QLD","","","","","","","","","","","","","","",""
110877466,"2023/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",920059,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","SA","","","","","","","","","","","","","","",""
110877467,"2023/06/04 00:00:00","M4","ACTIVET2_NMI_JUR",3159209,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:11:45","VIC","","","","","","","","","","","","","","",""
110887670,"2023/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",3766416,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","NSW","","","","","","","","","","","","","","",""
110887667,"2023/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",2351312,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","QLD","","","","","","","","","","","","","","",""
110887673,"2023/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",920060,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","SA","","","","","","","","","","","","","","",""
110887674,"2023/06/05 00:00:00","M4","ACTIVET2_NMI_JUR",3159319,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:22:18","VIC","","","","","","","","","","","","","","",""
110903169,"2023/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",3766456,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","NSW","","","","","","","","","","","","","","",""
110903166,"2023/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",2351337,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","QLD","","","","","","","","","","","","","","",""
110903172,"2023/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",920096,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","SA","","","","","","","","","","","","","","",""
110903173,"2023/06/06 00:00:00","M4","ACTIVET2_NMI_JUR",3159423,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:28:01","VIC","","","","","","","","","","","","","","",""
110919626,"2023/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",3766529,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","NSW","","","","","","","","","","","","","","",""
110919623,"2023/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",2351430,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","QLD","","","","","","","","","","","","","","",""
110919629,"2023/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",920131,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","SA","","","","","","","","","","","","","","",""
110919630,"2023/06/07 00:00:00","M4","ACTIVET2_NMI_JUR",3159523,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:38:42","VIC","","","","","","","","","","","","","","",""
110935825,"2023/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",3766597,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","NSW","","","","","","","","","","","","","","",""
110935822,"2023/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",2351530,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","QLD","","","","","","","","","","","","","","",""
110935828,"2023/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",920133,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","SA","","","","","","","","","","","","","","",""
110935829,"2023/06/08 00:00:00","M4","ACTIVET2_NMI_JUR",3159721,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:40:53","VIC","","","","","","","","","","","","","","",""
110952046,"2023/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",3766822,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","NSW","","","","","","","","","","","","","","",""
110952043,"2023/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",2351729,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","QLD","","","","","","","","","","","","","","",""
110952049,"2023/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",920249,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","SA","","","","","","","","","","","","","","",""
110952050,"2023/06/09 00:00:00","M4","ACTIVET2_NMI_JUR",3159861,"PUBLIC","2023/06/10 01:29:07","2023/06/10 01:34:24","VIC","","","","","","","","","","","","","","",""
110968836,"2023/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",3766941,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","NSW","","","","","","","","","","","","","","",""
110968833,"2023/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",2351805,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","QLD","","","","","","","","","","","","","","",""
110968839,"2023/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",920304,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","SA","","","","","","","","","","","","","","",""
110968840,"2023/06/10 00:00:00","M4","ACTIVET2_NMI_JUR",3159935,"PUBLIC","2023/06/11 01:14:56","2023/06/11 01:19:56","VIC","","","","","","","","","","","","","","",""
110981617,"2023/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",3766948,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","NSW","","","","","","","","","","","","","","",""
110981614,"2023/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",2351846,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","QLD","","","","","","","","","","","","","","",""
110981620,"2023/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",920312,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","SA","","","","","","","","","","","","","","",""
110981621,"2023/06/11 00:00:00","M4","ACTIVET2_NMI_JUR",3160010,"PUBLIC","2023/06/12 00:52:05","2023/06/12 00:58:10","VIC","","","","","","","","","","","","","","",""
110991831,"2023/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",3766960,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","NSW","","","","","","","","","","","","","","",""
110991828,"2023/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",2351799,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","QLD","","","","","","","","","","","","","","",""
110991834,"2023/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",920312,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","SA","","","","","","","","","","","","","","",""
110991835,"2023/06/12 00:00:00","M4","ACTIVET2_NMI_JUR",3160008,"PUBLIC","2023/06/13 00:58:18","2023/06/13 01:03:18","VIC","","","","","","","","","","","","","","",""
111004655,"2023/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",3767085,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","NSW","","","","","","","","","","","","","","",""
111004652,"2023/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",2351866,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","QLD","","","","","","","","","","","","","","",""
111004658,"2023/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",920302,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","SA","","","","","","","","","","","","","","",""
111004659,"2023/06/13 00:00:00","M4","ACTIVET2_NMI_JUR",3160129,"PUBLIC","2023/06/14 01:29:24","2023/06/14 01:34:42","VIC","","","","","","","","","","","","","","",""
111019790,"2023/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",3767125,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","NSW","","","","","","","","","","","","","","",""
111019787,"2023/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2352018,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","QLD","","","","","","","","","","","","","","",""
111019793,"2023/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",920323,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","SA","","","","","","","","","","","","","","",""
111019794,"2023/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",3160299,"PUBLIC","2023/06/15 01:42:15","2023/06/15 01:47:39","VIC","","","","","","","","","","","","","","",""
111036141,"2023/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",3767206,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","NSW","","","","","","","","","","","","","","",""
111036138,"2023/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2352169,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","QLD","","","","","","","","","","","","","","",""
111036144,"2023/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",920364,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","SA","","","","","","","","","","","","","","",""
111036145,"2023/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",3160430,"PUBLIC","2023/06/16 01:35:41","2023/06/16 01:40:46","VIC","","","","","","","","","","","","","","",""
111052798,"2023/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",3767410,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","NSW","","","","","","","","","","","","","","",""
111052795,"2023/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2352328,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","QLD","","","","","","","","","","","","","","",""
111052801,"2023/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",920461,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","SA","","","","","","","","","","","","","","",""
111052802,"2023/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",3160595,"PUBLIC","2023/06/17 01:47:32","2023/06/17 01:52:18","VIC","","","","","","","","","","","","","","",""
111069846,"2023/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",3767588,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","NSW","","","","","","","","","","","","","","",""
111069843,"2023/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2352398,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","QLD","","","","","","","","","","","","","","",""
111069849,"2023/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",920486,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","SA","","","","","","","","","","","","","","",""
111069850,"2023/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",3160636,"PUBLIC","2023/06/18 01:15:27","2023/06/18 01:20:25","VIC","","","","","","","","","","","","","","",""
111082816,"2023/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",3767615,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","NSW","","","","","","","","","","","","","","",""
111082813,"2023/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2352490,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","QLD","","","","","","","","","","","","","","",""
111082819,"2023/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",920506,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","SA","","","","","","","","","","","","","","",""
111082820,"2023/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",3160679,"PUBLIC","2023/06/19 00:47:37","2023/06/19 00:53:08","VIC","","","","","","","","","","","","","","",""
111093357,"2023/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",3767642,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","NSW","","","","","","","","","","","","","","",""
111093354,"2023/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2352580,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","QLD","","","","","","","","","","","","","","",""
111093360,"2023/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",920475,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","SA","","","","","","","","","","","","","","",""
111093361,"2023/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",3160819,"PUBLIC","2023/06/20 01:36:40","2023/06/20 01:41:59","VIC","","","","","","","","","","","","","","",""
111109123,"2023/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",3767630,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","NSW","","","","","","","","","","","","","","",""
111109120,"2023/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2352650,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","QLD","","","","","","","","","","","","","","",""
111109126,"2023/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",920525,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","SA","","","","","","","","","","","","","","",""
111109127,"2023/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",3160917,"PUBLIC","2023/06/21 01:43:51","2023/06/21 01:49:04","VIC","","","","","","","","","","","","","","",""
111126401,"2023/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",3767725,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","NSW","","","","","","","","","","","","","","",""
111126398,"2023/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2352725,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","QLD","","","","","","","","","","","","","","",""
111126404,"2023/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",920549,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","SA","","","","","","","","","","","","","","",""
111126405,"2023/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",3160961,"PUBLIC","2023/06/22 01:42:29","2023/06/22 01:47:57","VIC","","","","","","","","","","","","","","",""
111143288,"2023/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",3767868,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","NSW","","","","","","","","","","","","","","",""
111143285,"2023/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2352799,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","QLD","","","","","","","","","","","","","","",""
111143291,"2023/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",920546,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","SA","","","","","","","","","","","","","","",""
111143292,"2023/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",3161349,"PUBLIC","2023/06/23 01:42:11","2023/06/23 01:47:27","VIC","","","","","","","","","","","","","","",""
111160487,"2023/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",3768175,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","NSW","","","","","","","","","","","","","","",""
111160484,"2023/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2352936,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","QLD","","","","","","","","","","","","","","",""
111160490,"2023/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",920595,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","SA","","","","","","","","","","","","","","",""
111160491,"2023/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",3161664,"PUBLIC","2023/06/24 01:45:46","2023/06/24 01:50:48","VIC","","","","","","","","","","","","","","",""
111177848,"2023/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",3768232,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","NSW","","","","","","","","","","","","","","",""
111177845,"2023/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2352946,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","QLD","","","","","","","","","","","","","","",""
111177851,"2023/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",920633,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","SA","","","","","","","","","","","","","","",""
111177852,"2023/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",3161681,"PUBLIC","2023/06/25 01:39:02","2023/06/25 01:43:44","VIC","","","","","","","","","","","","","","",""
111190905,"2023/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",3768294,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","NSW","","","","","","","","","","","","","","",""
111190902,"2023/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2353039,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","QLD","","","","","","","","","","","","","","",""
111190908,"2023/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",920638,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","SA","","","","","","","","","","","","","","",""
111190909,"2023/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",3161733,"PUBLIC","2023/06/26 00:41:03","2023/06/26 00:55:33","VIC","","","","","","","","","","","","","","",""
111201728,"2023/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",3768356,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","NSW","","","","","","","","","","","","","","",""
111201725,"2023/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2353076,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","QLD","","","","","","","","","","","","","","",""
111201731,"2023/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",920625,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","SA","","","","","","","","","","","","","","",""
111201732,"2023/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",3161978,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:30:40","VIC","","","","","","","","","","","","","","",""
