"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114182221,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114182238,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
114182223,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","NSW","NREG","2TO2","","","","","","","","","","","","",""
114182217,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
114182230,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2263,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114182219,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",25,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114182214,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","WHOLESAL","2TO2","","","","","","","","","","","","",""
114182241,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","SMALL","2TO1","","","","","","","","","","","","",""
114182216,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","LARGE","2TO1","","","","","","","","","","","","",""
114182212,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4759,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114182227,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
114182225,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","NREG","2TO2","","","","","","","","","","","","",""
114182210,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",672,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","LARGE","2TO2","","","","","","","","","","","","",""
114182220,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1645,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
114182218,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","LARGE","1TO2","","","","","","","","","","","","",""
114182233,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
114182239,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","SA","NREG","2TO1","","","","","","","","","","","","",""
114182240,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
114182234,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
114182226,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",101,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114182224,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
114182222,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","NREG","2TO2","","","","","","","","","","","","",""
114182211,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1879,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114182208,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6264,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114182209,"2023/12/31 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2024/01/01 00:52:06","2024/01/01 01:08:47","VIC","LARGE","2TO1","","","","","","","","","","","","",""
113703510,"2023/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",3785182,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","NSW","","","","","","","","","","","","","","",""
113703507,"2023/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",2364776,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","QLD","","","","","","","","","","","","","","",""
113703513,"2023/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",925225,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","SA","","","","","","","","","","","","","","",""
113703514,"2023/12/01 00:00:00","M4","ACTIVET2_NMI_JUR",3180995,"PUBLIC","2023/12/02 05:10:57","2023/12/02 05:17:40","VIC","","","","","","","","","","","","","","",""
113722680,"2023/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",3785198,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","NSW","","","","","","","","","","","","","","",""
113722677,"2023/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",2364870,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","QLD","","","","","","","","","","","","","","",""
113722683,"2023/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",925286,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","SA","","","","","","","","","","","","","","",""
113722684,"2023/12/02 00:00:00","M4","ACTIVET2_NMI_JUR",3181011,"PUBLIC","2023/12/03 03:35:59","2023/12/03 03:40:47","VIC","","","","","","","","","","","","","","",""
113736545,"2023/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",3785319,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","NSW","","","","","","","","","","","","","","",""
113736542,"2023/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",2364935,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","QLD","","","","","","","","","","","","","","",""
113736548,"2023/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",925299,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","SA","","","","","","","","","","","","","","",""
113736549,"2023/12/03 00:00:00","M4","ACTIVET2_NMI_JUR",3181088,"PUBLIC","2023/12/04 02:38:13","2023/12/04 02:42:49","VIC","","","","","","","","","","","","","","",""
113748389,"2023/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",3785468,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","NSW","","","","","","","","","","","","","","",""
113748386,"2023/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",2364990,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","QLD","","","","","","","","","","","","","","",""
113748392,"2023/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",925317,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","SA","","","","","","","","","","","","","","",""
113748393,"2023/12/04 00:00:00","M4","ACTIVET2_NMI_JUR",3181308,"PUBLIC","2023/12/05 02:31:43","2023/12/05 02:36:22","VIC","","","","","","","","","","","","","","",""
113765194,"2023/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",3785487,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","NSW","","","","","","","","","","","","","","",""
113765191,"2023/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",2365046,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","QLD","","","","","","","","","","","","","","",""
113765197,"2023/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",925323,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","SA","","","","","","","","","","","","","","",""
113765198,"2023/12/05 00:00:00","M4","ACTIVET2_NMI_JUR",3181406,"PUBLIC","2023/12/06 03:33:23","2023/12/06 03:38:37","VIC","","","","","","","","","","","","","","",""
113783073,"2023/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",3785638,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","NSW","","","","","","","","","","","","","","",""
113783070,"2023/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",2365095,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","QLD","","","","","","","","","","","","","","",""
113783076,"2023/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",925323,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","SA","","","","","","","","","","","","","","",""
113783077,"2023/12/06 00:00:00","M4","ACTIVET2_NMI_JUR",3181504,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:13:09","VIC","","","","","","","","","","","","","","",""
113801293,"2023/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",3785750,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","NSW","","","","","","","","","","","","","","",""
113801290,"2023/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",2365244,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","QLD","","","","","","","","","","","","","","",""
113801296,"2023/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",925355,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","SA","","","","","","","","","","","","","","",""
113801297,"2023/12/07 00:00:00","M4","ACTIVET2_NMI_JUR",3181696,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:30:25","VIC","","","","","","","","","","","","","","",""
113819588,"2023/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",3786040,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","NSW","","","","","","","","","","","","","","",""
113819585,"2023/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",2365458,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","QLD","","","","","","","","","","","","","","",""
113819591,"2023/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",925444,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","SA","","","","","","","","","","","","","","",""
113819592,"2023/12/08 00:00:00","M4","ACTIVET2_NMI_JUR",3181884,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:12:10","VIC","","","","","","","","","","","","","","",""
113837864,"2023/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",3786090,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","NSW","","","","","","","","","","","","","","",""
113837861,"2023/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",2365549,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","QLD","","","","","","","","","","","","","","",""
113837867,"2023/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",925498,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","SA","","","","","","","","","","","","","","",""
113837868,"2023/12/09 00:00:00","M4","ACTIVET2_NMI_JUR",3182031,"PUBLIC","2023/12/10 02:53:33","2023/12/10 02:58:18","VIC","","","","","","","","","","","","","","",""
113851799,"2023/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",3786227,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","NSW","","","","","","","","","","","","","","",""
113851796,"2023/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",2365638,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","QLD","","","","","","","","","","","","","","",""
113851802,"2023/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",925543,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","SA","","","","","","","","","","","","","","",""
113851803,"2023/12/10 00:00:00","M4","ACTIVET2_NMI_JUR",3182058,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:51:37","VIC","","","","","","","","","","","","","","",""
113863124,"2023/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",3786318,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","NSW","","","","","","","","","","","","","","",""
113863121,"2023/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",2365677,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","QLD","","","","","","","","","","","","","","",""
113863127,"2023/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",925545,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","SA","","","","","","","","","","","","","","",""
113863128,"2023/12/11 00:00:00","M4","ACTIVET2_NMI_JUR",3182210,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:15:38","VIC","","","","","","","","","","","","","","",""
113880141,"2023/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",3786336,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","NSW","","","","","","","","","","","","","","",""
113880138,"2023/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",2365715,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","QLD","","","","","","","","","","","","","","",""
113880144,"2023/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",925498,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","SA","","","","","","","","","","","","","","",""
113880145,"2023/12/12 00:00:00","M4","ACTIVET2_NMI_JUR",3182236,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:31:00","VIC","","","","","","","","","","","","","","",""
113898359,"2023/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",3786405,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","NSW","","","","","","","","","","","","","","",""
113898356,"2023/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",2365749,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","QLD","","","","","","","","","","","","","","",""
113898362,"2023/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",925523,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","SA","","","","","","","","","","","","","","",""
113898363,"2023/12/13 00:00:00","M4","ACTIVET2_NMI_JUR",3182324,"PUBLIC","2023/12/14 02:51:31","2023/12/14 02:56:28","VIC","","","","","","","","","","","","","","",""
113916522,"2023/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",3786420,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","NSW","","","","","","","","","","","","","","",""
113916519,"2023/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",2365874,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","QLD","","","","","","","","","","","","","","",""
113916525,"2023/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",925532,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","SA","","","","","","","","","","","","","","",""
113916526,"2023/12/14 00:00:00","M4","ACTIVET2_NMI_JUR",3182596,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:10:46","VIC","","","","","","","","","","","","","","",""
113934704,"2023/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",3786577,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","NSW","","","","","","","","","","","","","","",""
113934701,"2023/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",2366026,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","QLD","","","","","","","","","","","","","","",""
113934707,"2023/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",925625,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","SA","","","","","","","","","","","","","","",""
113934708,"2023/12/15 00:00:00","M4","ACTIVET2_NMI_JUR",3182675,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:17:08","VIC","","","","","","","","","","","","","","",""
113953381,"2023/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",3786650,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","NSW","","","","","","","","","","","","","","",""
113953378,"2023/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",2366115,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","QLD","","","","","","","","","","","","","","",""
113953384,"2023/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",925652,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","SA","","","","","","","","","","","","","","",""
113953385,"2023/12/16 00:00:00","M4","ACTIVET2_NMI_JUR",3182799,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:19:47","VIC","","","","","","","","","","","","","","",""
113967938,"2023/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",3786725,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","NSW","","","","","","","","","","","","","","",""
113967935,"2023/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",2366160,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","QLD","","","","","","","","","","","","","","",""
113967941,"2023/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",925670,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","SA","","","","","","","","","","","","","","",""
113967942,"2023/12/17 00:00:00","M4","ACTIVET2_NMI_JUR",3182845,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:02:27","VIC","","","","","","","","","","","","","","",""
113979644,"2023/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",3787047,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","NSW","","","","","","","","","","","","","","",""
113979641,"2023/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",2366178,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","QLD","","","","","","","","","","","","","","",""
113979647,"2023/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",925668,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","SA","","","","","","","","","","","","","","",""
113979648,"2023/12/18 00:00:00","M4","ACTIVET2_NMI_JUR",3183105,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:00:59","VIC","","","","","","","","","","","","","","",""
113996698,"2023/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",3787269,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:29","NSW","","","","","","","","","","","","","","",""
113996695,"2023/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",2366143,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:28","QLD","","","","","","","","","","","","","","",""
113996701,"2023/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",925694,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:29","SA","","","","","","","","","","","","","","",""
113996702,"2023/12/19 00:00:00","M4","ACTIVET2_NMI_JUR",3183274,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:30:29","VIC","","","","","","","","","","","","","","",""
114015023,"2023/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",3787521,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","NSW","","","","","","","","","","","","","","",""
114015020,"2023/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",2366150,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","QLD","","","","","","","","","","","","","","",""
114015026,"2023/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",925762,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","SA","","","","","","","","","","","","","","",""
114015027,"2023/12/20 00:00:00","M4","ACTIVET2_NMI_JUR",3183390,"PUBLIC","2023/12/21 01:41:53","2023/12/21 01:47:19","VIC","","","","","","","","","","","","","","",""
114032993,"2023/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",3787794,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","NSW","","","","","","","","","","","","","","",""
114032990,"2023/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",2366048,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","QLD","","","","","","","","","","","","","","",""
114032996,"2023/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",925844,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","SA","","","","","","","","","","","","","","",""
114032997,"2023/12/21 00:00:00","M4","ACTIVET2_NMI_JUR",3183752,"PUBLIC","2023/12/22 02:04:53","2023/12/22 02:10:04","VIC","","","","","","","","","","","","","","",""
114051285,"2023/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",3788040,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","NSW","","","","","","","","","","","","","","",""
114051282,"2023/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",2366237,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","QLD","","","","","","","","","","","","","","",""
114051288,"2023/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",925957,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","SA","","","","","","","","","","","","","","",""
114051289,"2023/12/22 00:00:00","M4","ACTIVET2_NMI_JUR",3183771,"PUBLIC","2023/12/23 02:04:39","2023/12/23 02:09:56","VIC","","","","","","","","","","","","","","",""
114069389,"2023/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",3788117,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","NSW","","","","","","","","","","","","","","",""
114069386,"2023/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",2366314,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","QLD","","","","","","","","","","","","","","",""
114069392,"2023/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",926015,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","SA","","","","","","","","","","","","","","",""
114069393,"2023/12/23 00:00:00","M4","ACTIVET2_NMI_JUR",3183897,"PUBLIC","2023/12/24 01:02:13","2023/12/24 01:07:29","VIC","","","","","","","","","","","","","","",""
114082869,"2023/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",3788132,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","NSW","","","","","","","","","","","","","","",""
114082866,"2023/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",2366355,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","QLD","","","","","","","","","","","","","","",""
114082872,"2023/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",926031,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","SA","","","","","","","","","","","","","","",""
114082873,"2023/12/24 00:00:00","M4","ACTIVET2_NMI_JUR",3183916,"PUBLIC","2023/12/25 00:31:34","2023/12/25 00:38:17","VIC","","","","","","","","","","","","","","",""
114094112,"2023/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",3788142,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","NSW","","","","","","","","","","","","","","",""
114094109,"2023/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",2366356,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","QLD","","","","","","","","","","","","","","",""
114094115,"2023/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",926031,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","SA","","","","","","","","","","","","","","",""
114094116,"2023/12/25 00:00:00","M4","ACTIVET2_NMI_JUR",3183917,"PUBLIC","2023/12/26 00:24:59","2023/12/26 00:30:08","VIC","","","","","","","","","","","","","","",""
114105492,"2023/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",3788144,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","NSW","","","","","","","","","","","","","","",""
114105489,"2023/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",2366356,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","QLD","","","","","","","","","","","","","","",""
114105495,"2023/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",926031,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","SA","","","","","","","","","","","","","","",""
114105496,"2023/12/26 00:00:00","M4","ACTIVET2_NMI_JUR",3183918,"PUBLIC","2023/12/27 00:24:03","2023/12/27 00:29:03","VIC","","","","","","","","","","","","","","",""
114116521,"2023/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",3788240,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","NSW","","","","","","","","","","","","","","",""
114116518,"2023/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",2366315,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","QLD","","","","","","","","","","","","","","",""
114116524,"2023/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",926050,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","SA","","","","","","","","","","","","","","",""
114116525,"2023/12/27 00:00:00","M4","ACTIVET2_NMI_JUR",3183954,"PUBLIC","2023/12/28 00:59:06","2023/12/28 01:08:07","VIC","","","","","","","","","","","","","","",""
114132120,"2023/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",3788265,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","NSW","","","","","","","","","","","","","","",""
114132117,"2023/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",2366269,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","QLD","","","","","","","","","","","","","","",""
114132123,"2023/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",926110,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","SA","","","","","","","","","","","","","","",""
114132124,"2023/12/28 00:00:00","M4","ACTIVET2_NMI_JUR",3184170,"PUBLIC","2023/12/29 01:01:29","2023/12/29 01:06:29","VIC","","","","","","","","","","","","","","",""
114148184,"2023/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",3788331,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","NSW","","","","","","","","","","","","","","",""
114148181,"2023/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",2366356,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","QLD","","","","","","","","","","","","","","",""
114148187,"2023/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",926133,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","SA","","","","","","","","","","","","","","",""
114148188,"2023/12/29 00:00:00","M4","ACTIVET2_NMI_JUR",3184194,"PUBLIC","2023/12/30 01:00:24","2023/12/30 01:05:54","VIC","","","","","","","","","","","","","","",""
114164232,"2023/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",3788352,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","NSW","","","","","","","","","","","","","","",""
114164229,"2023/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",2366379,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","QLD","","","","","","","","","","","","","","",""
114164235,"2023/12/30 00:00:00","M4","ACTIVET2_NMI_JUR",926145,"PUBLIC","2023/12/31 00:47:10","2023/12/31 00:52:47","SA","","","","","","","","","","","","","","",""
