CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2003,21,22/05/2003,VIC1,120207.982,159880.5984,1.33
2003,21,23/05/2003,NEM,476246.7394,479133.0909,1.0061
2003,21,23/05/2003,NSW1,172457.2361,173346.3368,1.0052
2003,21,23/05/2003,QLD1,135420.6077,124181.6057,0.917
2003,21,23/05/2003,SA1,24775.93135,18123.1748,0.7315
2003,21,23/05/2003,SNOWY1,21047.2878,0,0
2003,21,23/05/2003,VIC1,122545.6764,163481.9736,1.334
2003,21,24/05/2003,NEM,438498.0294,453683.6935,1.0346
2003,21,24/05/2003,NSW1,153138.2858,154136.9787,1.0065
2003,21,24/05/2003,QLD1,125212.2494,116042.2167,0.9268
2003,21,24/05/2003,SA1,20231.12619,15277.2566,0.7551
2003,21,24/05/2003,SNOWY1,14088.29735,0,0
2003,21,24/05/2003,VIC1,125828.0706,168227.2415,1.337
2003,22,25/05/2003,NEM,425931.9958,442941.8828,1.0399
2003,22,25/05/2003,NSW1,145748.8939,146767.9678,1.007
2003,22,25/05/2003,QLD1,125064.3786,115745.5061,0.9255
2003,22,25/05/2003,SA1,18949.56756,14243.90792,0.7517
2003,22,25/05/2003,SNOWY1,11905.78112,0,0
2003,22,25/05/2003,VIC1,124263.3746,166184.501,1.3374
2003,22,26/05/2003,NEM,482764.099,482915.0376,1.0003
2003,22,26/05/2003,NSW1,172267.2347,173150.9668,1.0051
2003,22,26/05/2003,QLD1,138182.9501,126541.2868,0.9158
2003,22,26/05/2003,SA1,26034.09867,18983.25977,0.7292
2003,22,26/05/2003,SNOWY1,22191.17422,0,0
2003,22,26/05/2003,VIC1,124088.6413,164239.5242,1.3236
2003,22,27/05/2003,NEM,489298.7048,492833.1144,1.0072
2003,22,27/05/2003,NSW1,171212.1484,172178.7725,1.0056
2003,22,27/05/2003,QLD1,140234.4387,128552.0437,0.9167
2003,22,27/05/2003,SA1,29336.85689,21313.20341,0.7265
2003,22,27/05/2003,SNOWY1,19518.54597,0,0
2003,22,27/05/2003,VIC1,128996.7148,170789.0948,1.324
2003,22,28/05/2003,NEM,484053.0361,491975.9142,1.0164
2003,22,28/05/2003,NSW1,167533.3617,168111.1461,1.0034
2003,22,28/05/2003,QLD1,138991.3263,127806.5081,0.9195
2003,22,28/05/2003,SA1,28455.06757,20929.07239,0.7355
2003,22,28/05/2003,SNOWY1,17693.31433,0,0
2003,22,28/05/2003,VIC1,131379.9663,175129.1876,1.333
2003,22,29/05/2003,NEM,486537.7511,496606.3474,1.0207
2003,22,29/05/2003,NSW1,167233.5904,168415.2776,1.0071
2003,22,29/05/2003,QLD1,139400.2875,128116.2067,0.9191
2003,22,29/05/2003,SA1,30862.63438,23522.20259,0.7622
2003,22,29/05/2003,SNOWY1,17072.65806,0,0
2003,22,29/05/2003,VIC1,131968.5808,176552.6606,1.3378
2003,22,30/05/2003,NEM,481841.6623,491433.2108,1.0199
2003,22,30/05/2003,NSW1,169111.5454,170364.9407,1.0074
2003,22,30/05/2003,QLD1,140326.0253,129054.3737,0.9197
2003,22,30/05/2003,SA1,27809.83337,21679.44538,0.7796
2003,22,30/05/2003,SNOWY1,17602.00015,0,0
2003,22,30/05/2003,VIC1,126992.2581,170334.451,1.3413
2003,22,31/05/2003,NEM,437962.0066,459522.3902,1.0492
2003,22,31/05/2003,NSW1,147753.556,148503.429,1.0051
2003,22,31/05/2003,QLD1,126178.9897,116809.3048,0.9257
2003,22,31/05/2003,SA1,24864.49771,19877.30577,0.7994
2003,22,31/05/2003,SNOWY1,9251.609385,0,0
2003,22,31/05/2003,VIC1,129913.3538,174332.3505,1.3419
2003,23,01/06/2003,NEM,416220.2168,443037.88,1.0644
2003,23,01/06/2003,NSW1,139307.3778,140156.4989,1.0061
2003,23,01/06/2003,QLD1,120875.9972,111866.6597,0.9255
2003,23,01/06/2003,SA1,22880.30612,18294.97979,0.7996
2003,23,01/06/2003,SNOWY1,4664.231084,0,0
2003,23,01/06/2003,VIC1,128492.3046,172719.7417,1.3442
2003,23,02/06/2003,NEM,466920.3053,481610.7613,1.0315
2003,23,02/06/2003,NSW1,166509.2698,167699.2539,1.0071
2003,23,02/06/2003,QLD1,128592.3788,118010.9281,0.9177
2003,23,02/06/2003,SA1,26942.89672,20745.36337,0.77
2003,23,02/06/2003,SNOWY1,13782.86294,0,0
2003,23,02/06/2003,VIC1,131092.8971,175155.216,1.3361
2003,23,03/06/2003,NEM,471636.4967,488112.5673,1.0349
2003,23,03/06/2003,NSW1,173940.6318,174902.5443,1.0055
2003,23,03/06/2003,QLD1,127592.5425,116991.0478,0.9169
2003,23,03/06/2003,SA1,25564.56114,20107.16897,0.7865
2003,23,03/06/2003,SNOWY1,13114.1105,0,0
2003,23,03/06/2003,VIC1,131424.6507,176111.8063,1.34
2003,23,04/06/2003,NEM,468882.0024,486554.1112,1.0377
2003,23,04/06/2003,NSW1,171526.875,172553.8966,1.006
2003,23,04/06/2003,QLD1,127194.0692,116607.717,0.9168
2003,23,04/06/2003,SA1,26235.21428,20469.32826,0.7802
2003,23,04/06/2003,SNOWY1,12506.52421,0,0
2003,23,04/06/2003,VIC1,131419.3197,176923.1694,1.3462
2003,23,05/06/2003,NEM,475051.6545,489863.3433,1.0312
2003,23,05/06/2003,NSW1,178723.4039,180120.623,1.0078
2003,23,05/06/2003,QLD1,124851.6736,114674.7115,0.9185
2003,23,05/06/2003,SA1,27537.77552,21440.5278,0.7786
2003,23,05/06/2003,SNOWY1,14603.54372,0,0
2003,23,05/06/2003,VIC1,129335.2578,173627.481,1.3425
2003,23,06/06/2003,NEM,477280.4696,490201.1456,1.0271
2003,23,06/06/2003,NSW1,178510.5581,180308.7502,1.0101
2003,23,06/06/2003,QLD1,127221.4803,116627.7717,0.9167
2003,23,06/06/2003,SA1,27665.91495,21372.67442,0.7725
2003,23,06/06/2003,SNOWY1,15090.03446,0,0
2003,23,06/06/2003,VIC1,128792.4818,171891.9493,1.3346
2003,23,07/06/2003,NEM,442194.7704,458977.8089,1.038
2003,23,07/06/2003,NSW1,165638.7195,167285.9618,1.0099
2003,23,07/06/2003,QLD1,116112.3984,107270.3144,0.9238
2003,23,07/06/2003,SA1,24258.25893,19625.86893,0.809
2003,23,07/06/2003,SNOWY1,11406.57409,0,0
2003,23,07/06/2003,VIC1,124778.8194,164795.6638,1.3207
2003,24,08/06/2003,NEM,423399.0668,445501.0809,1.0522
2003,24,08/06/2003,NSW1,154134.7365,155586.4059,1.0094
2003,24,08/06/2003,QLD1,109537.3612,101264.4498,0.9245
2003,24,08/06/2003,SA1,23434.01887,18303.7099,0.7811
2003,24,08/06/2003,SNOWY1,8681.10335,0,0
2003,24,08/06/2003,VIC1,127611.8469,170346.5152,1.3349
2003,24,09/06/2003,NEM,433889.5479,456838.1467,1.0529
2003,24,09/06/2003,NSW1,155545.4978,157115.6317,1.0101
2003,24,09/06/2003,QLD1,116025.8075,107216.7701,0.9241
2003,24,09/06/2003,SA1,21283.04354,17305.5022,0.8131
2003,24,09/06/2003,SNOWY1,9547.162548,0,0
2003,24,09/06/2003,VIC1,131488.0365,175200.2426,1.3324
2003,24,10/06/2003,NEM,487845.0597,497065.1394,1.0189
2003,24,10/06/2003,NSW1,178200.1432,179223.4496,1.0057
2003,24,10/06/2003,QLD1,129362.7452,119099.5074,0.9207
2003,24,10/06/2003,SA1,28241.33576,21969.12981,0.7779
2003,24,10/06/2003,SNOWY1,19124.66863,0,0
2003,24,10/06/2003,VIC1,132916.1669,176773.0526,1.33
2003,24,11/06/2003,NEM,491145.398,497204.9669,1.0123
2003,24,11/06/2003,NSW1,183611.3772,184371.0479,1.0041
2003,24,11/06/2003,QLD1,131500.6367,120953.6222,0.9198
2003,24,11/06/2003,SA1,31005.22252,23630.87122,0.7622
2003,24,11/06/2003,SNOWY1,18220.82047,0,0
2003,24,11/06/2003,VIC1,126807.3411,168249.4256,1.3268
2003,24,12/06/2003,NEM,487880.2544,502018.2152,1.029
2003,24,12/06/2003,NSW1,181402.0538,182313.5128,1.005
2003,24,12/06/2003,QLD1,128624.2469,117840.6487,0.9162
2003,24,12/06/2003,SA1,27665.28238,21690.81436,0.784
2003,24,12/06/2003,SNOWY1,15233.92171,0,0
2003,24,12/06/2003,VIC1,134954.7496,180173.2393,1.3351
2003,24,13/06/2003,NEM,486426.0254,500876.1217,1.0297
2003,24,13/06/2003,NSW1,181921.092,183245.3983,1.0073
2003,24,13/06/2003,QLD1,124593.3524,114358.0476,0.9179
2003,24,13/06/2003,SA1,28852.58692,21922.11564,0.7598
2003,24,13/06/2003,SNOWY1,15065.27714,0,0
2003,24,13/06/2003,VIC1,135993.717,181350.5601,1.3335
2003,24,14/06/2003,NEM,453191.8925,468908.0399,1.0347
2003,24,14/06/2003,NSW1,165203.3872,166620.1202,1.0086
2003,24,14/06/2003,QLD1,123282.8368,113776.195,0.9229
2003,24,14/06/2003,SA1,26365.79205,20964.93846,0.7952
2003,24,14/06/2003,SNOWY1,11390.42143,0,0
2003,24,14/06/2003,VIC1,126949.4551,167546.7862,1.3198
2003,25,15/06/2003,NEM,438986.3352,454943.8307,1.0364
2003,25,15/06/2003,NSW1,158247.2946,159720.9721,1.0093
2003,25,15/06/2003,QLD1,120458.1123,111131.1451,0.9226
2003,25,15/06/2003,SA1,25446.90564,20207.41489,0.7941
2003,25,15/06/2003,SNOWY1,11544.59352,0,0
2003,25,15/06/2003,VIC1,123289.4291,163884.2986,1.3293
2003,25,16/06/2003,NEM,501225.0515,502029.8839,1.0016
2003,25,16/06/2003,NSW1,186144.1981,187421.7993,1.0069
2003,25,16/06/2003,QLD1,131813.214,122738.0978,0.9312
2003,25,16/06/2003,SA1,33800.1305,25868.72384,0.7653
2003,25,16/06/2003,SNOWY1,23976.5975,0,0
2003,25,16/06/2003,VIC1,125490.9113,166001.263,1.3228
2003,25,17/06/2003,NEM,505222.4371,504924.0325,0.9994
2003,25,17/06/2003,NSW1,186834.9045,187813.9308,1.0052
2003,25,17/06/2003,QLD1,131649.7731,122637.9266,0.9315
2003,25,17/06/2003,SA1,34054.04333,25903.80245,0.7607
2003,25,17/06/2003,SNOWY1,23640.02379,0,0
2003,25,17/06/2003,VIC1,129043.6924,168568.3726,1.3063
2003,25,18/06/2003,NEM,496226.627,491680.1112,0.9908
2003,25,18/06/2003,NSW1,184334.3868,184834.5187,1.0027
2003,25,18/06/2003,QLD1,129345.1507,119207.141,0.9216
2003,25,18/06/2003,SA1,33271.51076,25207.14939,0.7576
2003,25,18/06/2003,SNOWY1,23847.79357,0,0
2003,25,18/06/2003,VIC1,125427.7851,162431.3021,1.295
2003,25,19/06/2003,NEM,496758.8798,493502.1693,0.9934
2003,25,19/06/2003,NSW1,184872.5453,184937.3562,1.0004
2003,25,19/06/2003,QLD1,131728.8315,121678.5179,0.9237
2003,25,19/06/2003,SA1,33155.39388,25058.80765,0.7558
2003,25,19/06/2003,SNOWY1,23024.37775,0,0
2003,25,19/06/2003,VIC1,123977.7314,161827.4876,1.3053
2003,25,20/06/2003,NEM,491705.2921,494765.3617,1.0062
2003,25,20/06/2003,NSW1,184982.5314,185298.059,1.0017
2003,25,20/06/2003,QLD1,133342.3092,122855.1814,0.9214
2003,25,20/06/2003,SA1,31821.96667,24210.18198,0.7608
2003,25,20/06/2003,SNOWY1,18996.53991,0,0
2003,25,20/06/2003,VIC1,122561.9449,162401.9393,1.3251
2003,25,21/06/2003,NEM,455629.1122,470530.0705,1.0327
2003,25,21/06/2003,NSW1,168398.8256,168811.3272,1.0024
2003,25,21/06/2003,QLD1,123810.1473,114931.6036,0.9283
2003,25,21/06/2003,SA1,27263.82369,21646.24953,0.794
2003,25,21/06/2003,SNOWY1,12536.57218,0,0
2003,25,21/06/2003,VIC1,123619.7435,165140.8902,1.3359
2003,26,22/06/2003,NEM,441417.2066,456282.5943,1.0337
2003,26,22/06/2003,NSW1,157878.9326,158634.6067,1.0048
2003,26,22/06/2003,QLD1,121006.7857,111840.1071,0.9242
2003,26,22/06/2003,SA1,26981.17463,21568.01563,0.7994
2003,26,22/06/2003,SNOWY1,11922.24667,0,0
2003,26,22/06/2003,VIC1,123628.067,164239.8649,1.3285
2003,26,23/06/2003,NEM,507400.2038,500458.9796,0.9863
2003,26,23/06/2003,NSW1,184060.9814,184628.4007,1.0031
2003,26,23/06/2003,QLD1,134127.9165,122227.1711,0.9113
2003,26,23/06/2003,SA1,33558.02061,25991.38523,0.7745
2003,26,23/06/2003,SNOWY1,27409.6014,0,0
2003,26,23/06/2003,VIC1,128243.6838,167612.0225,1.307
2003,26,24/06/2003,NEM,520318.8777,512267.996,0.9845
2003,26,24/06/2003,NSW1,187456.1057,188111.0624,1.0035
2003,26,24/06/2003,QLD1,141356.5782,130500.4443,0.9232
2003,26,24/06/2003,SA1,34763.74522,26521.40181,0.7629
2003,26,24/06/2003,SNOWY1,28810.6118,0,0
2003,26,24/06/2003,VIC1,127931.8369,167135.0875,1.3064
2003,26,25/06/2003,NEM,520118.3808,514961.6842,0.9901
2003,26,25/06/2003,NSW1,186712.0641,187647.4367,1.005
2003,26,25/06/2003,QLD1,139067.218,128136.7101,0.9214
2003,26,25/06/2003,SA1,33368.41712,25542.61094,0.7655
2003,26,25/06/2003,SNOWY1,28751.2686,0,0
2003,26,25/06/2003,VIC1,132219.413,173634.9264,1.3132
2003,26,26/06/2003,NEM,502228.8709,509575.6525,1.0146
2003,26,26/06/2003,NSW1,186437.7062,187469.2825,1.0055
2003,26,26/06/2003,QLD1,135998.5289,125400.282,0.9221
2003,26,26/06/2003,SA1,30791.07037,23132.26289,0.7513
2003,26,26/06/2003,SNOWY1,18710.31367,0,0
2003,26,26/06/2003,VIC1,130291.2517,173573.8251,1.3322
2003,26,27/06/2003,NEM,489042.5979,498051.261,1.0184
2003,26,27/06/2003,NSW1,182495.0357,183129.5686,1.0035
2003,26,27/06/2003,QLD1,135515.7174,124848.772,0.9213
2003,26,27/06/2003,SA1,28498.81581,21456.50244,0.7529
2003,26,27/06/2003,SNOWY1,16700.09388,0,0
2003,26,27/06/2003,VIC1,125832.935,168616.418,1.34
2003,26,28/06/2003,NEM,443750.3043,469602.9391,1.0583
2003,26,28/06/2003,NSW1,157514.2602,158429.3223,1.0058
2003,26,28/06/2003,QLD1,123257.8496,114077.9846,0.9255
2003,26,28/06/2003,SA1,24476.94562,19572.03253,0.7996
2003,26,28/06/2003,SNOWY1,5598.743947,0,0
2003,26,28/06/2003,VIC1,132902.5049,177523.5997,1.3357
2003,27,29/06/2003,NEM,423705.7238,453131.3303,1.0694
2003,27,29/06/2003,NSW1,147174.7848,148371.2192,1.0081
2003,27,29/06/2003,QLD1,117139.8763,108459.5472,0.9259
2003,27,29/06/2003,SA1,22766.0487,18149.7942,0.7972
2003,27,29/06/2003,SNOWY1,4460.914853,0,0
2003,27,29/06/2003,VIC1,132164.0991,178150.7697,1.348
2003,27,30/06/2003,NEM,484290.4546,501886.1682,1.0363
2003,27,30/06/2003,NSW1,178387.2397,179397.449,1.0057
2003,27,30/06/2003,QLD1,126692.4161,117931.1753,0.9308
2003,27,30/06/2003,SA1,28793.37612,22317.06505,0.7751
2003,27,30/06/2003,SNOWY1,14087.012,0,0
2003,27,30/06/2003,VIC1,136330.4106,182240.4789,1.3368
2003,27,01/07/2003,NEM,503407.402,518130.0933,1.0292
2003,27,01/07/2003,NSW1,186512.228,187507.4064,1.0053
2003,27,01/07/2003,QLD1,131777.7058,122802.8804,0.9319
2003,27,01/07/2003,SA1,31836.07801,24385.32536,0.766
2003,27,01/07/2003,SNOWY1,15387.78873,0,0
2003,27,01/07/2003,VIC1,137893.6014,183434.4811,1.3303
2003,27,02/07/2003,NEM,510186.3736,522095.5781,1.0233
2003,27,02/07/2003,NSW1,186283.4322,187219.2129,1.005
2003,27,02/07/2003,QLD1,134856.9463,125918.4966,0.9337
2003,27,02/07/2003,SA1,32336.8089,24819.03188,0.7675
2003,27,02/07/2003,SNOWY1,18201.81338,0,0
2003,27,02/07/2003,VIC1,138507.3728,184138.8368,1.3295
2003,27,03/07/2003,NEM,508712.5715,521753.8033,1.0256
2003,27,03/07/2003,NSW1,186918.8391,188137.3512,1.0065
2003,27,03/07/2003,QLD1,134114.8773,124703.1568,0.9298
2003,27,03/07/2003,SA1,31935.66871,24525.66301,0.768
2003,27,03/07/2003,SNOWY1,17675.95656,0,0
2003,27,03/07/2003,VIC1,138067.23,184387.6324,1.3355
2003,27,04/07/2003,NEM,504424.1465,512770.4923,1.0165
2003,27,04/07/2003,NSW1,188111.2838,189076.1086,1.0051
2003,27,04/07/2003,QLD1,136920.0781,127284.4006,0.9296
2003,27,04/07/2003,SA1,32342.15772,24912.94466,0.7703
2003,27,04/07/2003,SNOWY1,19193.64989,0,0
2003,27,04/07/2003,VIC1,127856.9769,171497.0385,1.3413
2003,27,05/07/2003,NEM,460423.7731,478118.9691,1.0384
2003,27,05/07/2003,NSW1,170229.379,171136.1523,1.0053
2003,27,05/07/2003,QLD1,129272.9419,119469.724,0.9242
2003,27,05/07/2003,SA1,26345.94451,21409.45264,0.8126
2003,27,05/07/2003,SNOWY1,9308.739646,0,0
2003,27,05/07/2003,VIC1,125266.768,166103.6401,1.326
2003,28,06/07/2003,NEM,440154.0981,458236.4117,1.0411
2003,28,06/07/2003,NSW1,158268.8032,159409.7996,1.0072
2003,28,06/07/2003,QLD1,126297.8208,117067.4559,0.9269
2003,28,06/07/2003,SA1,24255.0769,19600.96052,0.8081
2003,28,06/07/2003,SNOWY1,9544.206116,0,0
2003,28,06/07/2003,VIC1,121788.1911,162158.1957,1.3315
2003,28,07/07/2003,NEM,495968.9294,497002.2387,1.0021
2003,28,07/07/2003,NSW1,183894.3712,184823.8135,1.0051
2003,28,07/07/2003,QLD1,138362.5746,129006.5856,0.9324
2003,28,07/07/2003,SA1,29502.55929,22961.04147,0.7783
2003,28,07/07/2003,SNOWY1,22784.02529,0,0
2003,28,07/07/2003,VIC1,121425.3991,160210.7981,1.3194
2003,28,08/07/2003,NEM,502544.3501,491954.0048,0.9789
2003,28,08/07/2003,NSW1,188434.9859,189240.4452,1.0043
2003,28,08/07/2003,QLD1,141273.4734,131709.8022,0.9323
2003,28,08/07/2003,SA1,32466.60433,24891.29581,0.7667
2003,28,08/07/2003,SNOWY1,30215.58043,0,0
2003,28,08/07/2003,VIC1,110153.7061,146112.4616,1.3264
2003,28,09/07/2003,NEM,496583.1211,492261.6715,0.9913
2003,28,09/07/2003,NSW1,187520.1632,188371.3135,1.0045
2003,28,09/07/2003,QLD1,139275.1921,129528.0336,0.93
2003,28,09/07/2003,SA1,31564.41873,24184.6153,0.7662
2003,28,09/07/2003,SNOWY1,25638.39118,0,0
2003,28,09/07/2003,VIC1,112584.9558,150177.7091,1.3339
2003,28,10/07/2003,NEM,492228.1983,492937.9367,1.0014
2003,28,10/07/2003,NSW1,183876.7938,184736.5086,1.0047
2003,28,10/07/2003,QLD1,137204.3558,127731.3226,0.931
2003,28,10/07/2003,SA1,32110.89386,24423.62364,0.7606
2003,28,10/07/2003,SNOWY1,19483.78543,0,0
2003,28,10/07/2003,VIC1,119552.3695,156046.4818,1.3053
2003,28,11/07/2003,NEM,484988.4211,495533.7759,1.0217
2003,28,11/07/2003,NSW1,174586.4536,175596.408,1.0058
2003,28,11/07/2003,QLD1,136879.0979,127399.1548,0.9307
2003,28,11/07/2003,SA1,28895.91791,22293.82032,0.7715
2003,28,11/07/2003,SNOWY1,17798.96182,0,0
2003,28,11/07/2003,VIC1,126827.9899,170244.3926,1.3423
2003,28,12/07/2003,NEM,445146.0351,467080.2958,1.0493
2003,28,12/07/2003,NSW1,157091.8431,158479.3751,1.0088
2003,28,12/07/2003,QLD1,128129.6551,118461.8528,0.9245
2003,28,12/07/2003,SA1,23331.76771,18962.68206,0.8127
2003,28,12/07/2003,SNOWY1,8167.060835,0,0
2003,28,12/07/2003,VIC1,128425.7083,171176.3858,1.3329
2003,29,13/07/2003,NEM,432361.5593,453557.4559,1.049
2003,29,13/07/2003,NSW1,150160.6919,151469.1536,1.0087
2003,29,13/07/2003,QLD1,121259.7182,111859.1929,0.9225
2003,29,13/07/2003,SA1,23778.72178,19070.82856,0.802
2003,29,13/07/2003,SNOWY1,8733.364546,0,0
2003,29,13/07/2003,VIC1,128429.0628,171158.2809,1.3327
2003,29,14/07/2003,NEM,490240.3637,491522.2353,1.0026
2003,29,14/07/2003,NSW1,171900.8166,172972.5084,1.0062
2003,29,14/07/2003,QLD1,141962.4695,131766.7638,0.9282
2003,29,14/07/2003,SA1,29248.38812,22644.43547,0.7742
2003,29,14/07/2003,SNOWY1,22389.6157,0,0
2003,29,14/07/2003,VIC1,124739.0738,164138.5276,1.3159
2003,29,15/07/2003,NEM,493979.6426,495139.3572,1.0023
2003,29,15/07/2003,NSW1,176948.0581,177980.1136,1.0058
2003,29,15/07/2003,QLD1,138607.7884,129130.2599,0.9316
2003,29,15/07/2003,SA1,30091.07116,22959.25595,0.763
2003,29,15/07/2003,SNOWY1,22676.10646,0,0
2003,29,15/07/2003,VIC1,125656.6185,165069.7278,1.3137
2003,29,16/07/2003,NEM,490774.8184,501464.9505,1.0218
2003,29,16/07/2003,NSW1,180404.5192,181414.9133,1.0056
2003,29,16/07/2003,QLD1,136670.2862,126997.2916,0.9292
2003,29,16/07/2003,SA1,28796.45525,21980.50031,0.7633
2003,29,16/07/2003,SNOWY1,16629.84476,0,0
2003,29,16/07/2003,VIC1,128273.713,171072.2453,1.3337
2003,29,17/07/2003,NEM,497064.8342,499880.2577,1.0057
2003,29,17/07/2003,NSW1,182345.3084,182849.6466,1.0028
2003,29,17/07/2003,QLD1,137033.4543,127013.7545,0.9269
2003,29,17/07/2003,SA1,29772.0885,22782.97223,0.7652
2003,29,17/07/2003,SNOWY1,22128.89547,0,0
2003,29,17/07/2003,VIC1,125785.0876,167233.8843,1.3295
2003,29,18/07/2003,NEM,492603.1242,501926.6291,1.0189
2003,29,18/07/2003,NSW1,184996.1695,186390.8744,1.0075
2003,29,18/07/2003,QLD1,135034.968,125470.1526,0.9292
2003,29,18/07/2003,SA1,25688.28779,20631.12081,0.8031
2003,29,18/07/2003,SNOWY1,19751.47904,0,0
2003,29,18/07/2003,VIC1,127132.2199,169434.4813,1.3327
2003,29,19/07/2003,NEM,458033.4088,469843.1001,1.0258
2003,29,19/07/2003,NSW1,163460.44,164785.8459,1.0081
2003,29,19/07/2003,QLD1,131696.2757,121738.3065,0.9244
2003,29,19/07/2003,SA1,25361.74097,20388.11759,0.8039
2003,29,19/07/2003,SNOWY1,14697.4446,0,0
2003,29,19/07/2003,VIC1,122817.5075,162930.8301,1.3266
2003,30,20/07/2003,NEM,438795.3602,456484.6926,1.0403
2003,30,20/07/2003,NSW1,152863.4756,154184.0196,1.0086
2003,30,20/07/2003,QLD1,127439.771,117687.3348,0.9235
2003,30,20/07/2003,SA1,25190.0891,20214.07279,0.8025
2003,30,20/07/2003,SNOWY1,10021.92168,0,0
2003,30,20/07/2003,VIC1,123280.1027,164399.2654,1.3335
2003,30,21/07/2003,NEM,495146.403,495977.2672,1.0017
2003,30,21/07/2003,NSW1,183484.6297,184489.5615,1.0055
2003,30,21/07/2003,QLD1,138936.4005,128961.227,0.9282
2003,30,21/07/2003,SA1,26067.11072,20718.02534,0.7948
2003,30,21/07/2003,SNOWY1,24394.22525,0,0
2003,30,21/07/2003,VIC1,122264.0369,161808.4534,1.3234
2003,30,22/07/2003,NEM,493830.3983,497753.627,1.0079
2003,30,22/07/2003,NSW1,185151.7972,186209.8845,1.0057
2003,30,22/07/2003,QLD1,136711.1044,126870.7171,0.928
2003,30,22/07/2003,SA1,26696.11225,20564.03348,0.7703
2003,30,22/07/2003,SNOWY1,21608.81895,0,0
2003,30,22/07/2003,VIC1,123662.5655,164108.9919,1.3271
2003,30,23/07/2003,NEM,493826.1937,501734.5795,1.016
2003,30,23/07/2003,NSW1,184018.4528,185084.0721,1.0058
2003,30,23/07/2003,QLD1,134124.3079,124379.0332,0.9273
2003,30,23/07/2003,SA1,29078.80134,22144.10973,0.7615
2003,30,23/07/2003,SNOWY1,18362.68547,0,0
2003,30,23/07/2003,VIC1,128241.9462,170127.3644,1.3266
2003,30,24/07/2003,NEM,509021.6078,511405.1929,1.0047
2003,30,24/07/2003,NSW1,183791.5199,184743.9437,1.0052
2003,30,24/07/2003,QLD1,137913.2551,128030.4749,0.9283
2003,30,24/07/2003,SA1,31185.70273,23811.70031,0.7635
2003,30,24/07/2003,SNOWY1,23077.64698,0,0
2003,30,24/07/2003,VIC1,133053.4831,174819.074,1.3139
2003,30,25/07/2003,NEM,507228.6986,509106.598,1.0037
2003,30,25/07/2003,NSW1,182970.6634,183732.506,1.0042
2003,30,25/07/2003,QLD1,138135.1222,128177.9803,0.9279
2003,30,25/07/2003,SA1,29117.96886,22424.43779,0.7701
2003,30,25/07/2003,SNOWY1,25096.18863,0,0
2003,30,25/07/2003,VIC1,131908.7556,174771.6738,1.3249
2003,30,26/07/2003,NEM,473815.856,480793.8616,1.0147
2003,30,26/07/2003,NSW1,166837.6236,166910.4292,1.0004
2003,30,26/07/2003,QLD1,131905.8598,121804.3253,0.9234
2003,30,26/07/2003,SA1,25741.58208,20548.72005,0.7983
2003,30,26/07/2003,SNOWY1,19205.26604,0,0
2003,30,26/07/2003,VIC1,130125.5245,171530.387,1.3182
2003,31,27/07/2003,NEM,453778.1498,462868.795,1.02
2003,31,27/07/2003,NSW1,163431.9023,163645.5834,1.0013
2003,31,27/07/2003,QLD1,125607.3319,116303.912,0.9259
2003,31,27/07/2003,SA1,24328.33911,19440.52902,0.7991
2003,31,27/07/2003,SNOWY1,16797.55242,0,0
2003,31,27/07/2003,VIC1,123613.0241,163478.7706,1.3225
2003,31,28/07/2003,NEM,516278.9148,514511.3159,0.9966
2003,31,28/07/2003,NSW1,183721.8397,183889.0966,1.0009
2003,31,28/07/2003,QLD1,134843.6919,125620.6727,0.9316
2003,31,28/07/2003,SA1,30114.31716,23174.68794,0.7696
2003,31,28/07/2003,SNOWY1,28233.55258,0,0
2003,31,28/07/2003,VIC1,139365.5135,181826.8587,1.3047
2003,31,29/07/2003,NEM,523995.7299,523986.2932,1
2003,31,29/07/2003,NSW1,187256.3448,188111.0552,1.0046
2003,31,29/07/2003,QLD1,135079.718,125879.2699,0.9319
2003,31,29/07/2003,SA1,32325.00789,24651.88867,0.7626
2003,31,29/07/2003,SNOWY1,26788.24435,0,0
2003,31,29/07/2003,VIC1,142546.4149,185344.0795,1.3002
2003,31,30/07/2003,NEM,527003.4436,526747.5835,0.9995
2003,31,30/07/2003,NSW1,189599.1256,190506.7478,1.0048
2003,31,30/07/2003,QLD1,136210.7719,126862.3056,0.9314
2003,31,30/07/2003,SA1,33768.92293,25807.85276,0.7642
2003,31,30/07/2003,SNOWY1,27124.92089,0,0
2003,31,30/07/2003,VIC1,140299.7024,183570.6773,1.3084
2003,31,31/07/2003,NEM,526167.942,527707.1399,1.0029
2003,31,31/07/2003,NSW1,191881.4622,192810.212,1.0048
2003,31,31/07/2003,QLD1,134543.1529,125357.5987,0.9317
2003,31,31/07/2003,SA1,31898.59277,24368.25485,0.7639
2003,31,31/07/2003,SNOWY1,26227.36907,0,0
2003,31,31/07/2003,VIC1,141617.3651,185171.0743,1.3075
2003,31,01/08/2003,NEM,512103.6942,514746.3648,1.0052
2003,31,01/08/2003,NSW1,187615.0708,188546.4816,1.005
2003,31,01/08/2003,QLD1,129907.2236,120890.4479,0.9306
2003,31,01/08/2003,SA1,27270.96628,21711.09538,0.7961
2003,31,01/08/2003,SNOWY1,26835.9997,0,0
2003,31,01/08/2003,VIC1,140474.4339,183598.34,1.307
